"RACE SCHEDULES (DIVISIONS), as at 2:02AM on Saturday 20th"
DAY 1: Saturday 5th December 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Girls U16 single,division,1,Crown Equipment Ltd
B,08:05,2,Womens Nov coxed quad sculls,division,1,DRK Chartered Accountants Ltd
C,08:10,2,Womens Nov coxed quad sculls,division,2,DRK Chartered Accountants Ltd
D,08:15,3A,Mens Nov coxed eight,division,1,
E,08:15,3B,Mixed Nov coxed eight,division,1,
F,08:20,4a,Girls U18 double sculls,division,1,Repair n Engineer - Graeme and Charmaine McNeil
G,08:25,4a,Girls U18 double sculls,division,2,Repair n Engineer - Graeme and Charmaine McNeil
H,08:30,4b,Womens Club double sculls,division,1,
I,08:35,5,Boys U17 coxed quad sculls,division,1,Lynette Hickey Calf Rearing
J,08:40,5,Boys U17 coxed quad sculls,division,2,Lynette Hickey Calf Rearing
K,08:45,6,Girls U17 coxed four,division,1,Nevoda Equipment Co Ltd
L,08:50,7a,Boys U18 double sculls,division,1,
M,08:55,7a,Boys U18 double sculls,division,2,
N,09:00,7a,Boys U18 double sculls,division,3,
O,09:05,7b,Mens Club double sculls,division,1,Chemistry Interaction. Advertising Agency
P,09:10,7b,Mens Club double sculls,division,2,Chemistry Interaction. Advertising Agency
Q,09:15,8,Girls U15 coxed eight,division,1,Tuakau College
R,09:20,9,Boys U15 coxed quad sculls,division,1,Ardmore Nurseries
S,09:25,9,Boys U15 coxed quad sculls,division,2,Ardmore Nurseries
T,09:30,10,Boys U17 single,division,1,R &amp; T Drainage Ltd
U,09:35,10,Boys U17 single,division,2,R &amp; T Drainage Ltd
V,09:40,10,Boys U17 single,division,3,R &amp; T Drainage Ltd
W,09:45,11,Girls U16 double sculls,division,1,Pukekohe Timber
X,09:50,11,Girls U16 double sculls,division,2,Pukekohe Timber
Y,09:55,11,Girls U16 double sculls,division,3,Pukekohe Timber
Z,10:00,12,Boys U16 coxed eight,division,1,Collett Electrical Ltd, Tuakau
A,10:05,13a,Girls U18 coxed quad sculls,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
B,10:10,13b,Womens Club coxed quad sculls,division,1,
C,10:15,14,Boys U17 coxed four,division,1,Taylor Fascia Ltd
D,10:20,14,Boys U17 coxed four,division,2,Taylor Fascia Ltd
E,10:25,15a,Boys U18 coxed four,division,1,Counties Cleaning Supplies
F,10:30,15b,Mens Club coxed four,division,1,
G,10:35,16,Girls U17 coxed eight,division,1,Challenge, Pukekohe
H,10:40,17,Girls U15 coxed quad sculls,division,1,Simpson Farms
I,10:45,17,Girls U15 coxed quad sculls,division,2,Simpson Farms
J,10:50,18,Boys U15 coxed eight,division,1,Crown Equipment Ltd
K,10:55,19,Girls U16 coxed four,division,1,Tuakau College
L,11:00,20,Boys U16 double sculls,division,1,GPS Industrial
M,11:05,20,Boys U16 double sculls,division,2,GPS Industrial
N,11:10,20,Boys U16 double sculls,division,3,GPS Industrial
O,11:15,20,Boys U16 double sculls,division,4,GPS Industrial
P,11:25,21A,Girls U18 coxed four,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
Q,11:25,21B,Womens Club coxed four,division,1,
R,11:30,22a,Boys U18 coxed quad sculls,division,1,TDM Construction
S,11:35,22a,Boys U18 coxed quad sculls,division,2,TDM Construction
T,11:40,22b,Mens Club coxed quad sculls,division,1,
U,11:45,23,Womens Nov coxed four,division,1,GPM Boat Repairs
V,11:50,23,Womens Nov coxed four,division,2,GPM Boat Repairs
W,12:30,24,Boys U16 single,division,1,GPS Industrial
X,12:35,24,Boys U16 single,division,2,GPS Industrial
Y,12:40,24,Boys U16 single,division,3,GPS Industrial
Z,12:45,25,Mens Nov coxed quad sculls,division,1,Buckland Marine
A,12:50,26,Girls U17 single,division,1,Donoghue Properties
B,12:55,27,Girls U15 coxed four,division,1,Wintech Racing
C,13:00,28,Boys U15 coxed four,division,1,Franklin Vets 
D,13:05,28,Boys U15 coxed four,division,2,Franklin Vets 
E,13:10,29,Girls U16 coxed eight,division,1,
F,13:15,29,Girls U16 coxed eight,division,2,
G,13:20,30,Boys U16 coxed quad sculls,division,1,Tuakau Rotary
H,13:25,30,Boys U16 coxed quad sculls,division,2,Tuakau Rotary
I,13:30,31,Girls U17 double sculls,division,1,M J Barnett Properties
J,13:35,31,Girls U17 double sculls,division,2,M J Barnett Properties
K,13:40,32,Boys U17 coxed eight,division,1,
L,13:45,33a,Girls U18 single,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
M,13:50,33a,Girls U18 single,division,2,EUROLINE for Audi, VW, Skoda, Peugeot
N,13:55,33b,Womens Club single,division,1,
O,14:00,34a,Boys U18 single,division,1,Simpson Farms
P,14:05,34a,Boys U18 single,division,2,Simpson Farms
Q,14:10,34a,Boys U18 single,division,3,Simpson Farms
R,14:15,34b,Mens Club single,division,1,
S,14:20,34b,Mens Club single,division,2,
T,14:25,35,Womens Nov coxed eight,division,1,Carpet Court Pukekohe
U,14:30,36,Mens Nov coxed four,division,1,Crown Equipment Ltd
