"ENTRIES, as at 9:49PM on Friday 19th"
Event #,Event Type,Entries,Entrants
1,M Chm 8+ (3219m),6,"AKLU1, CANU1, CANU2, LINU1, OTAU1, OTAU2"
2,W Chm 8+ (3219m),8,"AKLU1, AUTU1, CANU1, CANU2, OTAU1, OTAU2, OTAU3, VICU1"
3,M Chm 2-,10,"AKLU1, AKLU2, AKLU3, AUTU1, CANU1, OTAU1, OTAU2, OTAU3, OTAU4, WKOU1"
4,M Vrs 4+,11,"AKLU1, AKLU2, CANU1, CANU2, CANU3, LINU1, OTAU1, OTAU2, OTAU3, VICU1, WKOU1"
5,W Chm 1X,15,"AKLU1, AKLU2, AKLU3, AKLU4, AUTU1, AUTU2, AUTU3, AUTU4, CANU1, LINU1, MSSU1, OTAU1, OTAU2, VICU1, WKOU1"
6,W Vrs 4+,14,"AKLU1, AKLU2, AUTU1, AUTU2, CANU1, CANU2, CANU3, MSSU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, VICU3"
7,M Chm 1X,19,"AKLU1, AKLU2, AKLU3, AKLU4, AKLU5, CANU1, CANU2, CANU3, MSSU1, MSSU2, OTAU1, OTAU2, OTAU3, OTAU4, OTAU5, VICU1, VICU2, WKOU1, WKOU2"
8,W Chm 2-,7,"AKLU1, AKLU2, CANU1, LINU1, OTAU1, OTAU2, OTAU3"
9,M UNv 4+,9,"AKLU1, CANU1, CANU2, CANU3, OTAU1, OTAU2, VICU1, VICU2, WKOU1"
10,M Uni 2- (L),6,"AKLU1, AKLU2, CANU1, OTAU1, OTAU2, VICU1"
11,W UNv 4+,11,"AKLU1, CANU1, CANU2, MSSU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, VICU3, WKOU1"
12,W Vrs 1X,9,"CANU1, CANU2, LINU1, MSSU1, OTAU1, OTAU2, WKOU1, WKOU2, WKOU3"
13,M Vrs 8+,7,"AKLU1, AKLU2, CANU1, CANU2, LINU1, OTAU1, WKOU1"
14,M Trn 4+,11,"AKLU1, CANU1, CANU2, CANU3, MSSU1, OTAU1, OTAU2, VICU1, VICU2, VICU3, WKOU1"
15,W Uni 2X (L),7,"AKLU1, AKLU2, AUTU1, CANU1, CANU2, OTAU1, VICU1"
16,M Chm 4+,7,"AKLU1, CANU1, LINU1, OTAU1, OTAU2, OTAU3, WKOU1"
17,M Vrs 2X,18,"AKLU1, AKLU2, AKLU3, AUTU1, CANU1, CANU2, CANU3, LINU1, MSSU1, OTAU1, OTAU2, OTAU3, OTAU4, VICU1, VICU2, WKOU1, WKOU2, WKOU3"
18,W UNv 8+,5,"AKLU1, CANU1, OTAU1, OTAU2, VICU1"
19,W Chm 4+,6,"AKLU1, AUTU1, CANU1, OTAU1, OTAU2, WKOU1"
20,W Vrs 2X,15,"AKLU1, AKLU2, AKLU3, AKLU4, AUTU1, CANU1, CANU2, CANU3, MSSU1, MSSU2, OTAU1, OTAU2, VICU1, VICU2, VICU3"
21,M Trn 8+,4,"AKLU1, CANU1, OTAU1, VICU1"
22,W Trn 4+,12,"AKLU1, AKLU2, CANU1, CANU2, MSSU1, MSSU2, OTAU1, OTAU2, OTAU3, VICU1, VICU2, WKOU1"
23,W Vrs 8+,8,"AKLU1, AUTU1, CANU1, CANU2, OTAU1, OTAU2, VICU1, VICU2"
24,M Vrs 1X,15,"AKLU1, AUTU1, AUTU2, CANU1, CANU2, CANU3, LINU1, OTAU1, OTAU2, OTAU3, VICU1, WKOU1, WKOU2, WKOU3, WKOU3"
25,M Chm 4X+,9,"AKLU1, AKLU2, CANU1, MSSU1, OTAU1, OTAU2, OTAU3, VICU1, WKOU1"
26,M UNv 8+,3,"CANU1, OTAU1, VICU1"
27,W Chm 4X+,6,"AKLU1, AUTU1, CANU1, OTAU1, OTAU2, WKOU1"
28,W Trn 8+,6,"AKLU1, CANU1, MSSU1, OTAU1, OTAU2, VICU1"
29,W Vrs 4X+,13,"AKLU1, AKLU2, AKLU3, AUTU1, CANU1, CANU2, MSSU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, VICU3"
30,M Chm 2X,13,"AKLU1, AUTU1, CANU1, CANU2, LINU1, OTAU1, OTAU2, OTAU3, OTAU4, OTAU5, VICU1, XCOM1, XCOM1"
31,M Vrs 4X+,14,"AKLU1, AKLU2, AKLU3, CANU1, CANU2, CANU3, LINU1, MSSU1, OTAU1, OTAU2, OTAU3, VICU1, WKOU1, WKOU2"
32,W Chm 2X,9,"AKLU1, AUTU1, AUTU2, CANU1, LINU1, OTAU1, OTAU2, OTAU3, OTAU4"
