"RACE SCHEDULES, as at 6:12AM on Thursday 18th"
DAY 1: Saturday 30th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1A,Boys U16 single,final,A,"",ILT Foundation
B,08:10,1B,Boys U18 single,heat,1,"1-4=FA; Rest=Elim",ILT Foundation
C,08:18,1B,Boys U18 single,heat,2,"1-4=FA; Rest=Elim",ILT Foundation
D,08:28,3,Mens Nov double sculls (1000m),heat,1,"1-4=FA; 5=FB",Meridian
E,08:38,3,Mens Nov double sculls (1000m),heat,2,"1-4=FA; 5=FB",Meridian
F,08:38,4,Mixed PG double sculls (1000m),final,A,"",Meridian
G,08:48,2A,Womens Club coxless pair,final,A,"",
G,08:48,2B,Womens coxless pair,final,A,"",
H,08:58,5,Mens masters single (1000m),final,A,"",
H,08:58,8,Womens masters single (1000m),final,A,"",
I,09:08,7B,Boys U18 double sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust South
J,09:16,7B,Boys U18 double sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust South
K,09:26,9A,Girls U16 coxed quad sculls,final,A,"",
L,09:36,9B,Girls U18 coxed quad sculls,final,A,"",Meridian
M,09:46,11A,Mens Int double sculls,final,A,"",
N,09:56,11B,Mens Club double sculls,final,A,"",
O,10:06,12A,Mens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
O,10:06,12B,Womens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
O,10:06,16,Mixed PG coxed quad sculls (1000m),final,A,"",
P,10:16,13A,Womens Club coxed eight,final,A,"",
P,10:16,13B,Womens coxed eight,final,A,"",
Q,10:26,14A,Girls U16 single,heat,1,"1-4=FA; Rest=Elim",NZ Community Trust
R,10:36,14A,Girls U16 single,heat,2,"1-4=FA; Rest=Elim",NZ Community Trust
S,10:46,14B,Girls U18 single,final,A,"",NZ Community Trust
T,10:56,10B,Boys U15 coxed octuple,final,A,"",
T,10:56,17B,Boys U18 coxed eight,final,A,"",Community Trust South
U,11:06,15,Womens Nov coxed quad sculls,final,A,"",
V,11:16,18A,Womens Int double sculls,heat,1,"1-4=FA; Rest=FB",
W,11:24,18A,Womens Int double sculls,heat,2,"1-4=FA; Rest=FB",
X,11:34,18B,Womens Club double sculls,final,A,"",
Y,11:44,20,Mens Nov coxed quad sculls,final,A,"",Invercargill Licensing Trust
Z,11:54,22A,Mens Club coxless quad sculls,final,A,"",ILT Foundation
Z,11:54,22B,Mens coxless quad sculls,final,A,"",ILT Foundation
A,12:04,21A,Girls U16 coxed eight,final,A,"",Invercargill Licensing Trust
A,12:04,21B,Girls U18 coxed eight,final,A,"",
B,12:14,24A,Womens Int single,heat,1,"1-4=FA; Rest=Elim",
C,12:22,24A,Womens Int single,heat,2,"1-4=FA; Rest=Elim",
D,12:32,23,Womens Nov double sculls (1000m),heat,1,"1-4=FA; 5=FB",
E,12:40,23,Womens Nov double sculls (1000m),heat,2,"1-4=FA; 5=FB",
F,12:50,19,Womens single,final,A,"",
F,12:50,24B,Womens Club single,final,A,"",
G,13:00,25A,Boys U16 coxed quad sculls,final,A,"",Meridian
H,13:10,25B,Boys U18 coxed quad sculls,final,A,"",Meridian
I,13:20,26,Mens masters double sculls (1000m),final,A,"",
J,13:30,27,Mens single,final,A,"",NZ Community Trust
K,13:40,28B,Girls U15 coxed octuple,final,A,"",
L,13:50,31A,Womens coxless quad sculls,final,A,"",
L,13:50,31B,Womens Club coxless quad sculls,final,A,"",
M,14:00,29,Womens masters double sculls (1000m),final,A,"",Steve Gooding Marine
N,14:10,30A,Mens Int single,final,A,"",
O,14:20,30B,Mens Club single,final,A,"",
P,14:30,32A,Girls U16 double sculls,heat,1,"1-4=FA; Rest=Elim",
Q,14:38,32A,Girls U16 double sculls,heat,2,"1-4=FA; Rest=Elim",
R,14:48,32B,Girls U18 double sculls,heat,1,"1-4=FA; Rest=Elim",
S,14:56,32B,Girls U18 double sculls,heat,2,"1-4=FA; Rest=Elim",
T,15:06,33A,Mens Club coxed eight,final,A,"",
U,15:14,34,Womens Nov coxed four,final,A,"",

DAY 2: Sunday 1st December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,18A,Womens Int double sculls,final,B,"",
B,08:12,18A,Womens Int double sculls,final,A,"",
C,08:24,1B,Boys U18 single,final,A,"",ILT Foundation
D,08:33,3,Mens Nov double sculls (1000m),final,B,"",Meridian
E,08:40,3,Mens Nov double sculls (1000m),final,A,"",Meridian
E,08:48,44,Mixed PG coxed four (1000m),final,A,"",
F,08:50,14A,Girls U16 single,final,A,"",NZ Community Trust
G,09:02,45,Mens double sculls,final,A,"",Meridian
H,09:14,38A,Mens masters four +/- (1000m),final,A,"",ILT Foundation
H,09:14,38B,Womens masters four +/- (1000m),final,A,"",ILT Foundation
I,09:26,37,Womens double sculls,final,A,"",Meridian
J,09:38,24A,Womens Int single,final,A,"",
K,09:50,23,Womens Nov double sculls (1000m),final,A,"",
L,10:02,40,Mens Nov coxed four,final,A,"",
M,10:14,39A,Mens Int coxed four,final,A,"",
M,10:14,39B,Mens Club coxed four,final,A,"",Steve Gooding Marine
M,10:14,39C,Mens coxless four,final,A,"",Steve Gooding Marine
N,10:26,32A,Girls U16 double sculls,final,A,"",
O,10:38,32B,Girls U18 double sculls,final,A,"",
P,10:50,7A,Boys U16 double sculls,final,A,"",Community Trust South
Q,11:02,7B,Boys U18 double sculls,final,A,"",Community Trust South
R,11:14,43A,Womens Int coxed four,final,A,"",
R,11:14,43B,Womens Club coxed four,final,A,"",Invercargill Licensing Trust
R,11:14,43C,Womens coxless four,final,A,"",Invercargill Licensing Trust
S,11:26,41A,Girls U16 coxed four,final,A,"",Community Trust South
S,11:26,41B,Girls U18 coxed four,final,A,"",Community Trust South
