"RACE SCHEDULE (DAY 2/2), as at 1:34AM on Friday 19th"
DAY 2: Sunday 1st December 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,18A,Womens Int double sculls,final,B,
B,08:12,18A,Womens Int double sculls,final,A,
C,08:24,1B,Boys U18 single,final,A,ILT Foundation
D,08:33,3,Mens Nov double sculls (1000m),final,B,Meridian
E,08:40,3,Mens Nov double sculls (1000m),final,A,Meridian
E,08:48,44,Mixed PG coxed four (1000m),final,A,
F,08:50,14A,Girls U16 single,final,A,NZ Community Trust
G,09:02,45,Mens double sculls,final,A,Meridian
H,09:14,38A,Mens masters four +/- (1000m),final,A,ILT Foundation
H,09:14,38B,Womens masters four +/- (1000m),final,A,ILT Foundation
I,09:26,37,Womens double sculls,final,A,Meridian
J,09:38,24A,Womens Int single,final,A,
K,09:50,23,Womens Nov double sculls (1000m),final,A,
L,10:02,40,Mens Nov coxed four,final,A,
M,10:14,39A,Mens Int coxed four,final,A,
M,10:14,39B,Mens Club coxed four,final,A,Steve Gooding Marine
M,10:14,39C,Mens coxless four,final,A,Steve Gooding Marine
N,10:26,32A,Girls U16 double sculls,final,A,
O,10:38,32B,Girls U18 double sculls,final,A,
P,10:50,7A,Boys U16 double sculls,final,A,Community Trust South
Q,11:02,7B,Boys U18 double sculls,final,A,Community Trust South
R,11:14,43A,Womens Int coxed four,final,A,
R,11:14,43B,Womens Club coxed four,final,A,Invercargill Licensing Trust
R,11:14,43C,Womens coxless four,final,A,Invercargill Licensing Trust
S,11:26,41A,Girls U16 coxed four,final,A,Community Trust South
S,11:26,41B,Girls U18 coxed four,final,A,Community Trust South
