Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,B U16 1X,M,U16 ,1X,1,Scull,N,,ILT Foundation
1B,B U18 1X,M,U18 ,1X,1,Scull,N,,ILT Foundation
2A,W Clb 2-,W,Clb,2-,2,Sweep,N,,
2B,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Meridian
4,Mx Soc 2X (1000m),Mx,Pres,2X,2,Scull,N,,Meridian
5,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
6A,M Clb 2-,M,Clb,2-,2,Sweep,N,,NZ Community Trust
6B,M Opn 2-,M,Opn,2-,2,Sweep,N,,NZ Community Trust
7A,B U16 2X,M,U16 ,2X,2,Scull,N,,Community Trust South
7B,B U18 2X,M,U18 ,2X,2,Scull,N,,Community Trust South
8,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
9A,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
9B,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Meridian
10A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Meridian
10B,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
11A,M Int 2X,M,Int,2X,2,Scull,N,,
11B,M Clb 2X,M,Clb,2X,2,Scull,N,,
12A,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,Steve Gooding Marine
12B,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,Steve Gooding Marine
13A,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
13B,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
14A,G U16 1X,W,U16 ,1X,1,Scull,N,,NZ Community Trust
14B,G U18 1X,W,U18 ,1X,1,Scull,N,,NZ Community Trust
15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
16,Mx Soc 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,
17A,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Community Trust South
17B,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Community Trust South
18A,W Int 2X,W,Int,2X,2,Scull,N,,
18B,W Clb 2X,W,Clb,2X,2,Scull,N,,
19,W Opn 1X,W,Opn,1X,1,Scull,N,,
20,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Invercargill Licensing Trust
21A,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Invercargill Licensing Trust
21B,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
22A,M Clb 4X-,M,Clb,4X-,4,Scull,N,,ILT Foundation
22B,M Opn 4X-,M,Opn,4X-,4,Scull,N,,ILT Foundation
23,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
24A,W Int 1X,W,Int,1X,1,Scull,N,,
24B,W Clb 1X,W,Clb,1X,1,Scull,N,,
25A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Meridian
25B,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Meridian
26,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
27,M Opn 1X,M,Opn,1X,1,Scull,N,,NZ Community Trust
28A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,NZ Community Trust
28B,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
29,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,Steve Gooding Marine
30A,M Int 1X,M,Int,1X,1,Scull,N,,
30B,M Clb 1X,M,Clb,1X,1,Scull,N,,
31A,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
31B,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
32A,G U16 2X,W,U16 ,2X,2,Scull,N,,
32B,G U18 2X,W,U18 ,2X,2,Scull,N,,
33A,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
33B,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
37,W Opn 2X,W,Opn,2X,2,Scull,N,,Meridian
38A,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,ILT Foundation
38B,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,ILT Foundation
39A,M Int 4+,M,Int,4+,4,Sweep,Y,,
39B,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Steve Gooding Marine
39C,M Opn 4-,M,Opn,4-,4,Sweep,N,,Steve Gooding Marine
40,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
41A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Community Trust South
41B,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Community Trust South
42A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
42B,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
43A,W Int 4+,W,Int,4+,4,Sweep,Y,,
43B,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Invercargill Licensing Trust
43C,W Opn 4-,W,Opn,4-,4,Sweep,N,,Invercargill Licensing Trust
44,Mx Soc 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,
45,M Opn 2X,M,Opn,2X,2,Scull,N,,Meridian
