Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 2-,W,Opn,2-,2,Sweep,N,,
2,G U17 1X,W,U17 ,1X,1,Scull,N,,
3,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,
5,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
6,W Opn 4-,W,Opn,4-,4,Sweep,N,,
7,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
8,M Clb 1X,M,Clb,1X,1,Scull,N,,
9,G U16 2X,W,U16 ,2X,2,Scull,N,,
10,W Nov 2X,W,Nov,2X,2,Scull,N,,
11,M Opn 4-,M,Opn,4-,4,Sweep,N,,
12,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
13,W Clb 1X,W,Clb,1X,1,Scull,N,,
14,M Clb 8+,M*,Clb,8+,8,Sweep,Y,,
15,W Opn 2X,W,Opn,2X,2,Scull,N,,
16,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
17,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
18,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
19,W Clb 2X,W,Clb,2X,2,Scull,N,,
20,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
21,B U17 1X,M,U17 ,1X,1,Scull,N,,
22,M Opn 2X,M,Opn,2X,2,Scull,N,,
23,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
25,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
26,G U17 2X,W,U17 ,2X,2,Scull,N,,
27,M Clb 4+,M*,Clb,4+,4,Sweep,Y,,
28,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
29,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
30,Mst 2X,Open,Mst ,2X,2,Scull,N,,
31,M Nov 2X,M,Nov,2X,2,Scull,N,,
32,M Opn 1X,M,Opn,1X,1,Scull,N,,
33,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
34,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
35,M Clb 2X,M,Clb,2X,2,Scull,N,,
36,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
37,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
38,W Opn 1X,W,Opn,1X,1,Scull,N,,
39,Mst 4+,Open,Mst ,4+,4,Sweep,Y,,
40,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
41,B U17 2X,M,U17 ,2X,2,Scull,N,,
42,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
