"DRAFT RACE SCHEDULES, as at 11:35AM on Saturday 13th"
DAY 1: Sunday 8th October 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:00,M8,Mens 50%N coxed octuple/eight,heat,1,Pelorus Trust
,13:10,M8,Mens 50%N coxed octuple/eight,final,A,Pelorus Trust
,13:28,W8,Womens 50%N coxed octuple/eight,heat,1,One Foundation
,13:32,W8,Womens 50%N coxed octuple/eight,heat,2,One Foundation
,13:42,W8,Womens 50%N coxed octuple/eight,final,B,One Foundation
,13:46,W8,Womens 50%N coxed octuple/eight,final,A,One Foundation
,14:04,M4,Mens 50%N coxed quad/four,heat,1,Lion Foundation
,14:08,M4,Mens 50%N coxed quad/four,heat,2,Lion Foundation
,14:18,M4,Mens 50%N coxed quad/four,final,B,Lion Foundation
,14:22,M4,Mens 50%N coxed quad/four,final,A,Lion Foundation
,14:40,W4,Womens 50%N coxed quad/four,heat,1,Pub Charity
,14:50,W4,Womens 50%N coxed quad/four,final,A,Pub Charity
,15:15,QC,Mixed coxed eight (2000m),final,A,NZ Community Trust
