"RACE SCHEDULES (Event 9), as at 3:40AM on Wednesday 24th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
P,07:30,9,Womens Nov double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,07:34,9,Womens Nov double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
R,07:38,9,Womens Nov double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
S,07:42,9,Womens Nov double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
L,07:25,9,Womens Nov double sculls,final,B,""
M,07:30,9,Womens Nov double sculls,final,A,""
