"RACE SCHEDULES, as at 9:08AM on Thursday 18th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,06:30,1,Girls U15 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
B,06:34,1,Girls U15 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
C,06:38,2A,Mens Prem single,heat,1,"1-3=FA; 4-6=FB"
D,06:42,2A,Mens Prem single,heat,2,"1-3=FA; 4-6=FB"
E,06:46,2A,Mens Prem single,heat,3,"1-3=FA; 4-6=FB"
F,06:50,2B,Mens Snr single,heat,1,"1-3=FA; 4-6=FB"
G,06:54,2B,Mens Snr single,heat,2,"1-3=FA; 4-6=FB"
H,06:58,2B,Mens Snr single,heat,3,"1-3=FA; 4-6=FB"
I,07:02,3,Womens Prem coxless quad sculls,heat,1,"All=F"
J,07:06,4,Womens U19 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
K,07:10,4,Womens U19 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
L,07:14,5,Boys U15 coxed octuple,heat,1,"All=F"
M,07:18,6,Mens Club coxed eight,heat,1,"All=F"
N,07:22,7,Womens Club coxed eight,heat,1,"All=F"
O,07:26,8,Girls U17 coxed eight,heat,1,"All=F"
P,07:30,9,Womens Nov double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,07:34,9,Womens Nov double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
R,07:38,9,Womens Nov double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
S,07:42,9,Womens Nov double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
T,07:46,10,Boys U17 coxed four,heat,1,"All=F"
U,07:50,11,Mens Nov coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,07:54,11,Mens Nov coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,07:58,12,Boys U16 double sculls,heat,1,"1=FA + 6 Next Fastest Crews"
X,08:02,12,Boys U16 double sculls,heat,2,"1=FA + 6 Next Fastest Crews"
Y,08:06,12,Boys U16 double sculls,heat,3,"1=FA + 6 Next Fastest Crews"
Z,08:10,13a,Mens masters single,division,1,""
A,08:14,13a,Mens masters single,division,2,""
B,08:18,14,Girls U16 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
C,08:22,14,Girls U16 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
D,08:26,15,Mens Prem coxless four,heat,1,"All=F"
E,08:30,16,Mens U19 coxed four,heat,1,"All=F"
F,08:34,17A,Womens Prem coxless pair,heat,1,"All=F"
G,08:38,17B,Womens Snr coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
H,08:42,17B,Womens Snr coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
I,08:46,18,Boys U15 coxed four,heat,1,"All=F"
J,08:50,19,Mens Club single,heat,1,"1=FA +4NF; Next Fastest 9=FB"
K,08:54,19,Mens Club single,heat,2,"1=FA +4NF; Next Fastest 9=FB"
L,08:58,19,Mens Club single,heat,3,"1=FA +4NF; Next Fastest 9=FB"
M,09:02,19,Mens Club single,heat,4,"1=FA +4NF; Next Fastest 9=FB"
N,09:06,19,Mens Club single,heat,5,"1=FA +4NF; Next Fastest 9=FB"
O,09:10,20,Womens Club coxless quad sculls,heat,1,"All=F"
P,09:14,21,Girls U15 coxed octuple,heat,1,"1-4=FA + 1 Next Fastest Crew"
Q,09:18,21,Girls U15 coxed octuple,heat,2,"1-4=FA + 1 Next Fastest Crew"
R,09:22,22,Mens Int coxed quad sculls,heat,1,"All=F"
S,09:26,23,Girls U17 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
T,09:30,23,Girls U17 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
U,09:34,24,Boys U17 double sculls,heat,1,"1=FA + 6 Next Fastest Crews"
V,09:38,24,Boys U17 double sculls,heat,2,"1=FA + 6 Next Fastest Crews"
W,09:42,24,Boys U17 double sculls,heat,3,"1=FA + 6 Next Fastest Crews"
X,09:46,25,Girls U15 coxed four,heat,1,"All=F"
Y,09:50,26,Boys U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
Z,09:54,26,Boys U16 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
A,09:58,27,Girls U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
B,10:02,27,Girls U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
C,10:06,27,Girls U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
D,10:10,28,Womens Int coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,10:14,28,Womens Int coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,10:18,29,Mens Nov double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
G,10:22,29,Mens Nov double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
H,10:26,30A,Mens Prem double sculls,heat,1,"All=F"
I,10:30,30B,Mens Snr double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
J,10:34,30B,Mens Snr double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
K,10:38,31A,Womens Prem single,heat,1,"1-4=FA +1 NF; Next Fastest 9=FB"
L,10:42,31A,Womens Prem single,heat,2,"1-4=FA +1 NF; Next Fastest 9=FB"
M,10:46,31B,Womens Snr single,heat,1,"All=F"
N,10:50,32,Mens Club coxed four,heat,1,"All=F"
O,10:54,33,Womens Club coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
P,10:58,33,Womens Club coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
Q,11:02,34a,Womens masters double sculls,division,1,""
R,11:06,34a,Womens masters double sculls,division,2,""
S,11:10,35,Womens Nov coxed eight,heat,1,"1-4=FA + 1 Next Fastest Crew"
T,11:14,35,Womens Nov coxed eight,heat,2,"1-4=FA + 1 Next Fastest Crew"
U,11:18,36,Boys U17 coxed eight,heat,1,"All=F"
V,11:22,37,Mens Int coxed four,heat,1,"All=F"
W,11:26,38,Girls U17 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
X,11:30,38,Girls U17 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
Y,11:34,39,Boys U15 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
Z,11:38,39,Boys U15 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
A,11:42,40,Womens Int coxed four,heat,1,"All=F"
B,11:46,41,Girls U15 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
C,11:50,41,Girls U15 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
D,11:54,42,Boys U16 coxed quad sculls,heat,1,"All=F"
E,11:58,43A,Mens Prem coxless pair,heat,1,"All=F"
F,12:02,43B,Mens Snr coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
G,12:06,43B,Mens Snr coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
H,12:10,44,Womens Prem coxless four,heat,1,"All=F"
I,12:14,45,Womens U19 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
J,12:18,45,Womens U19 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
K,12:22,46,Girls U16 coxed eight,heat,1,"All=F"
K,12:22,47,Mens Club coxless quad sculls,heat,1,"All=F"
L,12:26,48,Womens Club single,heat,1,"1-3=FA; 4-6=FB"
M,12:30,48,Womens Club single,heat,2,"1-3=FA; 4-6=FB"
N,12:34,48,Womens Club single,heat,3,"1-3=FA; 4-6=FB"
O,12:38,49,Boys U15 coxed eight,heat,1,"All=F"
P,12:42,50,Mens Nov coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
Q,12:46,50,Mens Nov coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
R,12:50,51a,Mens masters coxless four,final,A,""
S,12:54,52,Girls U17 double sculls,heat,1,"1=FA + 6 Next Fastest Crews"
T,12:58,52,Girls U17 double sculls,heat,2,"1=FA + 6 Next Fastest Crews"
U,13:02,52,Girls U17 double sculls,heat,3,"1=FA + 6 Next Fastest Crews"
V,13:06,53,Boys U17 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
W,13:10,53,Boys U17 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
X,13:14,54,Womens Int single,heat,1,"1-4=FA + 1 Next Fastest Crew"
Y,13:18,54,Womens Int single,heat,2,"1-4=FA + 1 Next Fastest Crew"
Z,13:22,55,Boys U16 coxed eight,heat,1,"All=F"
A,13:26,56,Womens Nov coxed four,heat,1,"1-3=FA"
B,13:30,56,Womens Nov coxed four,heat,2,"1-3=FA"
C,13:34,56,Womens Nov coxed four,heat,3,"1-3=FA"
D,13:38,57,Mens Int double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,13:42,57,Mens Int double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,13:46,58,Mens Prem coxless quad sculls,heat,1,"All=F"
G,13:50,59,Mens U19 coxed quad sculls,heat,1,"All=F"
H,13:54,60A,Womens Prem double sculls,heat,1,"All=F"
I,13:58,60B,Womens Snr double sculls,heat,1,"All=F"
J,14:02,61,Mens Club coxless pair,heat,1,"All=F"
K,14:06,62,Womens Club coxed four,heat,1,"All=F"
L,14:10,63,Girls U17 coxed four,heat,1,"All=F"
M,14:14,64,Boys U17 single,heat,1,"1-3=FA; 4-6=FB"
N,14:18,64,Boys U17 single,heat,2,"1-3=FA; 4-6=FB"
O,14:22,64,Boys U17 single,heat,3,"1-3=FA; 4-6=FB"
P,14:26,65,Girls U15 coxed eight,heat,1,"All=F"
Q,14:30,66,Womens Int double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
