"RACE SCHEDULE (DAY 2/2), as at 2:30AM on Friday 19th"
DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division
A,06:30,1,Girls U15 coxed quad sculls,final,A
B,06:35,2A,Mens Prem single,final,B
C,06:40,2A,Mens Prem single,final,A
D,06:45,2B,Mens Snr single,final,B
E,06:50,2B,Mens Snr single,final,A
F,06:55,3,Womens Prem coxless quad sculls,final,A
G,07:00,4,Womens U19 coxed quad sculls,final,A
H,07:05,5,Boys U15 coxed octuple,final,A
I,07:10,6,Mens Club coxed eight,final,A
J,07:15,7,Womens Club coxed eight,final,A
K,07:20,8,Girls U17 coxed eight,final,A
L,07:25,9,Womens Nov double sculls,final,B
M,07:30,9,Womens Nov double sculls,final,A
N,07:35,10,Boys U17 coxed four,final,A
O,07:40,11,Mens Nov coxed four,final,A
P,07:45,12,Boys U16 double sculls,final,A
Q,07:50,13b,Mens masters double sculls,final,A
R,07:55,14,Girls U16 coxed quad sculls,final,A
S,08:00,15,Mens Prem coxless four,final,A
T,08:05,16,Mens U19 coxed four,final,A
U,08:10,17A,Womens Prem coxless pair,final,A
U,08:10,17B,Womens Snr coxless pair,final,A
V,08:15,18,Boys U15 coxed four,final,A
W,08:20,19,Mens Club single,final,B
X,08:25,19,Mens Club single,final,A
Y,08:30,20,Womens Club coxless quad sculls,final,A
Z,08:35,21,Girls U15 coxed octuple,final,A
A,08:40,22,Mens Int coxed quad sculls,final,A
B,08:45,23,Girls U17 single,final,A
C,08:50,24,Boys U17 double sculls,final,A
D,08:55,25,Girls U15 coxed four,final,A
E,09:00,26,Boys U16 coxed four,final,A
F,09:05,27,Girls U16 double sculls,final,B
G,09:10,27,Girls U16 double sculls,final,A
H,09:15,28,Womens Int coxed quad sculls,final,A
I,09:20,29,Mens Nov double sculls,final,A
J,09:25,30A,Mens Prem double sculls,final,A
K,09:30,30B,Mens Snr double sculls,final,A
L,09:35,31A,Womens Prem single,final,B
M,09:40,31A,Womens Prem single,final,A
N,09:45,31B,Womens Snr single,final,A
O,09:50,32,Mens Club coxed four,final,A
P,09:55,33,Womens Club coxless pair,final,A
Q,10:00,34b,Womens masters coxless pair,final,A
R,10:05,35,Womens Nov coxed eight,final,A
S,10:10,36,Boys U17 coxed eight,final,A
T,10:15,37,Mens Int coxed four,final,A
U,10:20,38,Girls U17 coxed quad sculls,final,A
V,10:25,39,Boys U15 double sculls,final,A
W,10:30,40,Womens Int coxed four,final,A
X,10:35,41,Girls U15 double sculls,final,A
Y,10:40,42,Boys U16 coxed quad sculls,final,A
Z,10:45,43A,Mens Prem coxless pair,final,A
A,10:50,43B,Mens Snr coxless pair,final,A
B,10:55,44,Womens Prem coxless four,final,A
C,11:00,45,Womens U19 coxed four,final,A
D,11:05,46,Girls U16 coxed eight,final,A
D,11:05,47,Mens Club coxless quad sculls,final,A
E,11:10,48,Womens Club single,final,B
F,11:15,48,Womens Club single,final,A
G,11:20,49,Boys U15 coxed eight,final,A
H,11:25,50,Mens Nov coxed quad sculls,final,A
I,11:30,51b,Mens masters coxless quad sculls,final,A
J,11:35,52,Girls U17 double sculls,final,A
K,11:40,53,Boys U17 coxed quad sculls,final,A
L,11:45,54,Womens Int single,final,A
M,11:50,55,Boys U16 coxed eight,final,A
N,11:55,56,Womens Nov coxed four,final,A
O,12:00,57,Mens Int double sculls,final,A
P,12:05,58,Mens Prem coxless quad sculls,final,A
Q,12:10,59,Mens U19 coxed quad sculls,final,A
R,12:15,60A,Womens Prem double sculls,final,A
S,12:20,60B,Womens Snr double sculls,final,A
T,12:25,61,Mens Club coxless pair,final,A
U,12:30,62,Womens Club coxed four,final,A
V,12:35,63,Girls U17 coxed four,final,A
W,12:40,64,Boys U17 single,final,B
X,12:45,64,Boys U17 single,final,A
Y,12:50,65,Girls U15 coxed eight,final,A
Z,12:55,66,Womens Int double sculls,final,A
A,13:00,67,Mens Nov coxed eight,final,A
B,13:05,68b,Womens masters coxless quad sculls,final,A
C,13:10,69,Boys U15 coxed quad sculls,final,A
D,13:15,70,Girls U16 coxed four,final,A
E,13:20,71,Womens Nov coxed quad sculls,final,A
F,13:25,72,Mens Int single,final,B
G,13:30,72,Mens Int single,final,A
H,13:35,73,Mens Club double sculls,final,A
I,13:40,74,Womens Club double sculls,final,A
J,13:45,75,Mens Prem coxed eight,final,A
K,13:50,77,Mens U19 coxed eight,final,A
L,13:55,76,Womens Prem coxed eight,final,A
L,13:55,78,Womens U19 coxed eight,final,A
