"RACE SCHEDULE (DAY 1/2), as at 10:27AM on Monday 1st"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,06:30,1,Girls U15 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
B,06:34,1,Girls U15 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
C,06:38,2A,Mens Prem single,heat,1,"1-3=FA; 4-6=FB"
D,06:42,2A,Mens Prem single,heat,2,"1-3=FA; 4-6=FB"
E,06:46,2A,Mens Prem single,heat,3,"1-3=FA; 4-6=FB"
F,06:50,2B,Mens Snr single,heat,1,"1-3=FA; 4-6=FB"
G,06:54,2B,Mens Snr single,heat,2,"1-3=FA; 4-6=FB"
H,06:58,2B,Mens Snr single,heat,3,"1-3=FA; 4-6=FB"
I,07:02,3,Womens Prem coxless quad sculls,heat,1,"All=F"
J,07:06,4,Womens U19 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
K,07:10,4,Womens U19 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
L,07:14,5,Boys U15 coxed octuple,heat,1,"All=F"
M,07:18,6,Mens Club coxed eight,heat,1,"All=F"
N,07:22,7,Womens Club coxed eight,heat,1,"All=F"
O,07:26,8,Girls U17 coxed eight,heat,1,"All=F"
P,07:30,9,Womens Nov double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,07:34,9,Womens Nov double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
R,07:38,9,Womens Nov double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
S,07:42,9,Womens Nov double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
T,07:46,10,Boys U17 coxed four,heat,1,"All=F"
U,07:50,11,Mens Nov coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,07:54,11,Mens Nov coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,07:58,12,Boys U16 double sculls,heat,1,"1=FA + 6 Next Fastest Crews"
X,08:02,12,Boys U16 double sculls,heat,2,"1=FA + 6 Next Fastest Crews"
Y,08:06,12,Boys U16 double sculls,heat,3,"1=FA + 6 Next Fastest Crews"
Z,08:10,13a,Mens masters single,division,1,""
A,08:14,13a,Mens masters single,division,2,""
