"RACE SCHEDULES (Event 19), as at 11:23AM on Friday 5th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:50,19,Mens Club single,heat,1,"1=FA +4NF; Next Fastest 9=FB"
K,08:54,19,Mens Club single,heat,2,"1=FA +4NF; Next Fastest 9=FB"
L,08:58,19,Mens Club single,heat,3,"1=FA +4NF; Next Fastest 9=FB"
M,09:02,19,Mens Club single,heat,4,"1=FA +4NF; Next Fastest 9=FB"
N,09:06,19,Mens Club single,heat,5,"1=FA +4NF; Next Fastest 9=FB"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
W,08:20,19,Mens Club single,final,B,""
X,08:25,19,Mens Club single,final,A,""
