"DAY SHEETS (FINALS), as at 11:43AM on Wednesday 24th"
DAY 1: Saturday 7th October 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
1 (A),14:30,1,M U20 4X-,final,A,,OTX 1,CAX 1,SOX 1,,,,""
2 (B),14:40,2,W Opn 2-,final,A,,OTX 1,CAX 1,,,,,""
3 (C),14:50,3,W U20 4X-,final,A,,SOX 1,OTX 1,CAX 1,,,,""
4 (D),15:10,4,M Opn 2-,final,A,,OTX 1,CAX 1,,,,,""
5 (E),15:20,5,M U20 4+/-,final,A,,OTX 1,CAX 1,SOX 1,,,,""
6 (F),15:30,6,W Opn 2X,final,A,,SOX 1,OTX 1,CAX 1,,,,""
7 (G),15:50,7,W U20 4+/-,final,A,,SOX 1,OTX 1,CAX 1,,,,""
8 (H),16:00,8,M Opn 2X,final,A,,SOX 2,OTX 1,SOX 1,CAX 1,,,""

DAY 2: Sunday 8th October 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
9 (A),08:00,9,W U20 1X,final,A,,SOX 1,OTX 2,SOX 2,CAX 1,OTX 1,,""
10 (B),08:15,10,M U20 2-,final,A,,CAX 1,OTX 2,OTX 1,SOX 1,,,""
11 (C),08:30,11,M Opn 4+/-,final,A,,SOX 1,OTX 1,CAX 1,,,,""
12 (D),08:45,12,M U20 1X,final,A,,SOX 1,OTX 1,CAX 1,OTX 2,SOX 2,CAX 2,""
13 (E),09:00,13,W U20 2-,final,A,,OTX 1,CAX 1,CAX 2,SOX 2,,,""
14 (F),09:15,14,W Opn 4X-,final,A,,CAX 1,OTX 1,SOX 1,,,,""
15 (G),09:30,15,M U20 2X,final,A,,SOX 1,OTX 2,OTX 1,CAX 1,,,""
16 (H),09:45,16,W U20 2X,final,A,,CAX 1,SOX 1,CAX 2,OTX 1,,,""
17 (I),10:00,17,M Opn 8+,final,A,,OTX 1,SOX 1,CAX 1,,,,""
18 (J),10:30,18,W Opn 8+,final,A,,CAX 1,OTX 1,SOX 1,,,,""
