Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Int 4X+,M,Int,4X+,4,Scull,Y,,NZ Community Trust
2,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Pub Charity
3,W Opn 1X,W,Opn,1X,1,Scull,N,,TAB NZ
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,NZ Community Trust
5,W Int 4X+,W,Int,4X+,4,Scull,Y,,Pelorus Trust
6,M Nov 8+,M,Nov,8+,8,Sweep,Y,,One Foundation
7,W Opn 2-,W,Opn,2-,2,Sweep,N,,NZ Community Trust
8,M Opn 4X[+],M,Opn,4X(+),4,Scull,Optional,,Four Winds Foundation
9,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Pelorus Trust
10,W Int 8+,W,Int,8+,8,Sweep,Y,,NZ Community Trust
11,M Int 2X,M,Int,2X,2,Scull,N,,TAB NZ
12,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Pub Charity
13,W Opn 4X[+],W,Opn,4X(+),4,Scull,Optional,,NZ Community Trust
14,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Pelorus Trust
15,M Opn 1X,M,Opn,1X,1,Scull,N,,One Foundation
16,W Opn 8+,W,Opn,8+,8,Sweep,Y,,NZ Community Trust
17,W Int 2X,W,Int,2X,2,Scull,N,,Lion Foundation
18,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Pelorus Trust
19,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,NZ Community Trust
20,M Int 8+,M,Int,8+,8,Sweep,Y,,TAB NZ
21,W Opn 2X,W,Opn,2X,2,Scull,N,,Pub Charity
22,W Int 4+,W,Int,4+,4,Sweep,Y,,NZ Community Trust
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Pelorus Trust
24,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Lion Foundation
25,M Opn 2X,M,Opn,2X,2,Scull,N,,NZ Community Trust
26,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,TAB NZ
27,M Int 4+,M,Int,4+,4,Sweep,Y,,Pelorus Trust
28,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,NZ Community Trust
