"RACE SCHEDULES (DIVISIONS), as at 4:47PM on Friday 19th"
DAY 1: Saturday 11th November 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,1,Mens Int coxed quad sculls,division,1,NZ Community Trust
B,08:35,1,Mens Int coxed quad sculls,division,2,NZ Community Trust
C,08:40,2,Womens Nov coxed eight,division,1,Pub Charity
D,08:50,3,Womens single,division,1,TAB NZ
E,08:55,3,Womens single,division,2,TAB NZ
F,09:00,4,Mens coxless pair,division,1,NZ Community Trust
G,09:10,5,Womens Int coxed quad sculls,division,1,Pelorus Trust
H,09:15,5,Womens Int coxed quad sculls,division,2,Pelorus Trust
I,09:20,5,Womens Int coxed quad sculls,division,3,Pelorus Trust
J,09:25,6,Mens Nov coxed eight,division,1,One Foundation
K,09:35,7,Womens coxless pair,division,1,NZ Community Trust
L,09:45,8,Mens quad sculls +/-,division,1,Four Winds Foundation
M,09:50,8,Mens quad sculls +/-,division,2,Four Winds Foundation
N,09:55,9,Womens Nov coxed quad sculls,division,1,Pelorus Trust
O,10:00,9,Womens Nov coxed quad sculls,division,2,Pelorus Trust
P,10:05,9,Womens Nov coxed quad sculls,division,3,Pelorus Trust
Q,10:10,10,Womens Int coxed eight,division,1,NZ Community Trust
R,10:20,11,Mens Int double sculls,division,1,TAB NZ
S,10:25,11,Mens Int double sculls,division,2,TAB NZ
T,10:30,12,Mens Nov coxed quad sculls,division,1,Pub Charity
U,10:35,12,Mens Nov coxed quad sculls,division,2,Pub Charity
V,10:40,13,Womens quad sculls +/-,division,1,NZ Community Trust
W,10:50,14,Mens coxed eight,division,1,Pelorus Trust
X,11:50,15,Mens single,division,1,One Foundation
Y,11:55,15,Mens single,division,2,One Foundation
Z,12:00,15,Mens single,division,3,One Foundation
A,12:05,15,Mens single,division,4,One Foundation
B,12:10,16,Womens coxed eight,division,1,NZ Community Trust
C,12:20,17,Womens Int double sculls,division,1,Lion Foundation
D,12:25,17,Womens Int double sculls,division,2,Lion Foundation
E,12:30,17,Womens Int double sculls,division,3,Lion Foundation
F,12:35,18,Womens Nov coxed four,division,1,Pelorus Trust
G,12:40,18,Womens Nov coxed four,division,2,Pelorus Trust
H,12:45,19,Mens four +/-,division,1,NZ Community Trust
I,12:55,20,Mens Int coxed eight,division,1,TAB NZ
J,13:05,21,Womens double sculls,division,1,Pub Charity
K,13:15,22,Womens Int coxed four,division,1,NZ Community Trust
L,13:20,22,Womens Int coxed four,division,2,NZ Community Trust
M,13:25,22,Womens Int coxed four,division,3,NZ Community Trust
N,13:30,23,Mens Nov coxed four,division,1,Pelorus Trust
O,13:40,24,Womens Nov coxed octuple,division,1,Lion Foundation
P,13:50,25,Mens double sculls,division,1,NZ Community Trust
Q,13:55,25,Mens double sculls,division,2,NZ Community Trust
R,14:00,26,Womens four +/-,division,1,TAB NZ
S,14:10,27,Mens Int coxed four,division,1,Pelorus Trust
T,14:20,28,Mens Nov coxed octuple,division,1,NZ Community Trust
