"ENTRIES, as at 2:14PM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
1,G U17 1X,20,"BPCC1, BPCC2, CLIC1, COMC1, COMC2, COMC3, GLDW1, HAMG1, HKIC1, SHGH1, SPLH1, STPC1, TGAC1, WELC1, WHAC1, WHAC2, WHAC3, WHAC4, WTLG1, WTLG2"
2,G U18 2-,7,"HKIC1, STPC1, STPC2, TAWC1, TRGG1, WELC1, WTLG2"
3,B U17 4+,20,"AKGC1, AKGC2, HAMB1, HAMB2, HAMB3, HKIC1, HLCR1, NSHC1, NSHC2, SHAK1, SHAK2, SKEC1, SPLH1, SPLH2, STPC1, TGSC1, TRGB1, WELC1, WELC2, WESC1"
4,B U15 4X+,34,"AKGC1, AKGC2, GLDW1, HAMB1, HAMB2, HAMB3, HKIC1, NSHC3, NSHC4, OTUM1, PUKE1, ROTC1, ROTC2, SGEC1, SHAK1, SHAK2, SKEC1, SKEC2, SPLH1, SPLH2, STPC1, STPC2, STPC3, TGSC1, TGSC2, TGSC3, TGSC4, TGSC5, TRGB1, TRGB2, WESC1, WESC2, WHAC1, WHAC2"
5,B U18 2-,5,"GISC1, HAMB1, ROTC1, SKEC1, SKEC2"
6,B U16 2X,28,"BPCC1, CAMC1, COMC1, GISC1, GISC2, GISC3, GLDW1, GLDW2, HAMB1, NSHC1, NSHC2, OTUM1, SGEC1, SKEC1, STPC1, STPC2, STPC3, TGSC1, TGSC2, TRGB1, WELC1, WESC1, WESC2, WESC3, WHAC1, WHAC2, WHAC3, WHAC4"
7,G U16 4+,17,"EGGS1, GISC1, HAMC1, HAMG1, HKIC1, HLCR1, NSHC1, NSHC2, OTUM1, SKEC1, TEKC1, TGAC1, TRGG1, WELC1, WESC1, WKDS1, WTLG1"
8,M Mst 2X,4,"CAMC1, WKOC1, WKOC2, WKOC3"
9,G U17 8+,4,"EGGS1, SHGH1, WESC1, WTLG1"
10,B U18 4X+,10,"AKGC1, COMC1, GISC1, GLDW1, HAMB1, HAMB2, NSHC1, SHAK1, TGSC1, TRGB1"
12,G U15 8+,10,"COMC1, EGGS1, HAMG1, HKIC1, SKEC1, STPC1, TGSC1, TRGG1, WESC1, WTLG1"
13,B U16 4X+,22,"AKGC1, CAMC1, GLDW1, HAMB1, NSHC1, OTUM1, OTUM2, PUKE1, ROTC1, SGEC1, SKEC1, SKEC2, SPLH1, SPLH2, STPC1, STPC2, TGSC1, TGSC2, WELC1, WESC1, WHAC1, WHAC2"
