"DRAW (FINALS), as at 9:28AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,G U17 1X,final,A,CLIC1,WTLG1 {SCR},COMC1,HAMG1,WHAC2,HKIC1,TGAC1,
1,G U17 1X,final,B,COMC3,BPCC2,SPLH1 {SCR},WHAC4,BPCC1,STPC1,SHGH1,
1,G U17 1X,final,C,,WHAC1,WHAC3,WELC1,WTLG2,COMC2,GLDW1,
2,G U18 2-,final,A,TAWC1,TRGG1,STPC2,WELC1,WTLG2,STPC1,HKIC1,
3,B U17 4+,final,A,WESC1,SPLH1,TRGB1,AKGC1,HAMB3,STPC1,SPLH2,
3,B U17 4+,final,B,SKEC1,TGSC1,SHAK2,HAMB2,WELC2,HKIC1,HLCR1,
3,B U17 4+,final,C,,WELC1,HAMB1,AKGC2,NSHC2,SHAK1,NSHC1,
4,B U15 4X+,final,A,TGSC3,TGSC4,STPC2,AKGC2,STPC3,TGSC1,SKEC1,
4,B U15 4X+,final,B,SGEC1,HAMB2,NSHC3,HAMB1,TRGB2,OTUM1,WESC2,
4,B U15 4X+,final,C,SHAK2,PUKE1,WHAC1,HKIC1,TGSC5,TGSC2,ROTC1,
4,B U15 4X+,final,D,WESC1,WHAC2,SKEC2,NSHC4,SHAK1,ROTC2,SPLH2,
4,B U15 4X+,final,E,,TRGB1,SPLH1,GLDW1,AKGC1,HAMB3,STPC1,
5,B U18 2-,final,A,,SKEC1,ROTC1,GISC1,SKEC2,HAMB1,,
6,B U16 2X,final,A,NSHC1,GISC2,GLDW2,WESC3,WESC1,WHAC2,BPCC1,
6,B U16 2X,final,B,TGSC1,WESC2,COMC1,STPC1,SKEC1,NSHC2,GISC1,
6,B U16 2X,final,C,WHAC4,CAMC1,GLDW1,STPC3,HAMB1,WHAC3,STPC2,
6,B U16 2X,final,D,OTUM1,TGSC2,WELC1,WHAC1,GISC3,SGEC1,TRGB1,
7,G U16 4+,final,A,,EGGS1,WTLG1,HAMC1,WELC1,WESC1,GISC1,
7,G U16 4+,final,B,,TRGG1,NSHC1,SKEC1,OTUM1,HKIC1,HAMG1,
7,G U16 4+,final,C,,HLCR1,WKDS1,TGAC1,TEKC1,NSHC2,,
8,M Mst 2X,final,A,,WKOC1,CAMC1,WKOC2,,WKOC3,,
9,G U17 8+,final,A,,WESC1,SHGH1,WTLG1,EGGS1,,,
10,B U18 4X+,final,A,,TRGB1,TGSC1,HAMB1,COMC1,SHAK1,,
10,B U18 4X+,final,B,,GLDW1,GISC1,AKGC1,HAMB2,NSHC1,,
12,G U15 8+,final,A,,STPC1,HKIC1,,SKEC1,COMC1,TRGG1,
12,G U15 8+,final,B,,TGSC1,WTLG1,EGGS1,WESC1,HAMG1,,
13,B U16 4X+,final,A,WELC1,SGEC1,GLDW1,AKGC1,WESC1,WHAC2,OTUM1,CAMC1
13,B U16 4X+,final,B,SKEC1,WHAC1,NSHC1,PUKE1,SPLH2,HAMB1,SPLH1,
13,B U16 4X+,final,C,ROTC1,SKEC2,STPC1,TGSC2,STPC2,OTUM2,TGSC1,
14,B U15 8+,final,A,SGEC1,SKEC1,AKGC1,SHAK1,SPLH2,HAMB1,SHAK3,SPLH1
14,B U15 8+,final,B,NSHC1,SHAK2,NSHC2,TGSC2,TGSC1,GLDW1,AKGC2,TRGB1
15,G U16 2X,final,A,COMC1,GLDW1,WTLG1,ROTC1,TGSC1,GISC1 {SCR},WHAC2,TRGG1
15,G U16 2X,final,B,SGEC2,SKEC1,CAMC1,TAWC1,CLIC1,STPC2,TGSC2,CAMC2
