"RACE SCHEDULES (DIVISIONS), as at 3:28PM on Saturday 20th"
DAY 1: Sunday 27th November 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 coxed quad sculls,division,1,Tyred Swans
B,08:05,1,Boys U17 coxed quad sculls,division,2,Tyred Swans
C,08:10,2,Girls U16 coxed four,division,1,Milford Business Association
D,08:15,2,Girls U16 coxed four,division,2,Milford Business Association
E,08:20,3,Womens Club single,division,1,INZIDE Commercial 
F,08:25,3,Womens Club single,division,2,INZIDE Commercial 
G,08:30,3,Womens Club single,division,3,INZIDE Commercial 
H,08:35,4,Womens double sculls,division,1,AUT Sports &amp; Fitness
I,08:40,5,Mens single,division,1,Harvey Norman
J,08:45,6,Mens Club coxless quad sculls,division,1,Dominion Constructors
K,08:50,7,Boys U15 coxed quad sculls,division,1,Argon Construction
L,08:55,7,Boys U15 coxed quad sculls,division,2,Argon Construction
M,09:00,7,Boys U15 coxed quad sculls,division,3,Argon Construction
N,09:05,8,Girls U17 coxed four,division,1,Cowperthwaite Roof Coatings 
-,09:10,8,Girls U17 coxed four,division,2,Cowperthwaite Roof Coatings 
O,09:10,9,Mens U19 coxed quad sculls,division,1,Hi Lift Cranes
P,09:15,9,Mens U19 coxed quad sculls,division,2,Hi Lift Cranes
Q,09:20,10,Mens Nov double sculls,division,1,Subway
R,09:25,10,Mens Nov double sculls,division,2,Subway
S,09:35,12,Mens coxless pair,division,1,CCL Communications Group 
T,09:40,13,Womens single,division,1,INZIDE Commercial 
U,09:45,14,Mens masters coxless quad sculls,division,1,Tyred Swans
V,09:50,15,Womens Nov coxed eight,division,1,AUT Sports &amp; Fitness
W,09:55,16,Womens Club double sculls,division,1,Olympus Pacific Minerals
-,10:00,16,Womens Club double sculls,division,2,Olympus Pacific Minerals
X,10:00,17,Womens U19 double sculls,division,1,Harvey Norman
Y,10:05,17,Womens U19 double sculls,division,2,Harvey Norman
Z,10:10,17,Womens U19 double sculls,division,3,Harvey Norman
A,10:15,18,Girls U15 coxed quad sculls,division,1,Burts Bees
-,10:20,18,Girls U15 coxed quad sculls,division,2,Burts Bees
B,10:20,19,Mens Club coxed eight,division,1,CCL Communications Group 
C,10:25,20,Mens Nov coxed eight,division,1,EET. Elevators, Escalation, Travelators
D,10:30,20,Mens Nov coxed eight,division,2,EET. Elevators, Escalation, Travelators
E,10:35,21,Mens coxless quad sculls,division,1,AUT Millenium 
F,10:45,23,Boys U16 coxed quad sculls,division,1,Hi Lift Cranes
G,10:50,23,Boys U16 coxed quad sculls,division,2,Hi Lift Cranes
H,10:55,23,Boys U16 coxed quad sculls,division,3,Hi Lift Cranes
I,11:00,24,Womens U19 coxed quad sculls,division,1,Argon Construction
J,11:05,25,Womens Club coxed eight,division,1,INZIDE Commercial 
K,11:10,26,Mens U19 double sculls,division,1,Pacific Environments
L,11:15,26,Mens U19 double sculls,division,2,Pacific Environments
M,11:20,26,Mens U19 double sculls,division,3,Pacific Environments
N,11:25,27,Girls U16 coxed quad sculls,division,1,Chapman Tripp
O,11:30,27,Girls U16 coxed quad sculls,division,2,Chapman Tripp
P,11:35,28,Mens Club double sculls,division,1,Dominion Constructors
Q,11:40,28,Mens Club double sculls,division,2,Dominion Constructors
R,11:45,29,Boys U17 coxed eight,division,1,Massey University
S,11:50,30,Womens Nov double sculls,division,1,Olympus Pacific Minerals
T,11:55,30,Womens Nov double sculls,division,2,Olympus Pacific Minerals
U,12:00,30,Womens Nov double sculls,division,3,Olympus Pacific Minerals
-,12:05,30,Womens Nov double sculls,division,4,Olympus Pacific Minerals
V,12:05,corp,Mixed Corp coxed eight,division,1,Westpac
W,12:10,32,Boys U15 coxed four,division,1,Subway
X,12:15,32,Boys U15 coxed four,division,2,Subway
-,12:20,33,Mens coxless four,division,1,Massey University
Y,12:25,34,Girls U17 coxed quad sculls,division,1,NZ Super Fund
Z,12:30,34,Girls U17 coxed quad sculls,division,2,NZ Super Fund
A,12:35,35,Womens Club coxless quad sculls,division,1,Cowperthwaite Roof Coatings 
B,12:40,36,Womens coxless pair,division,1,Milford Business Association
C,12:45,37,Mens Club coxed four,division,1,CCL Communications Group 
D,12:50,37,Mens Club coxed four,division,2,CCL Communications Group 
E,13:00,39,Boys U16 coxed four,division,1,AUT Millenium 
F,13:05,39,Boys U16 coxed four,division,2,AUT Millenium 
G,13:10,40,Mens Nov coxed four,division,1,Massey University
H,13:15,40,Mens Nov coxed four,division,2,Massey University
I,13:20,41,Mens double sculls,division,1,Dominion Constructors
J,13:25,42,Girls U15 coxed four,division,1,Nestl&eacute;
K,13:30,42,Girls U15 coxed four,division,2,Nestl&eacute;
L,13:40,44,Womens Club coxed four,division,1,Jura Trust
M,13:45,45,Girls U17 coxed eight,division,1,Argon Construction
N,13:50,46,Womens coxless quad sculls,division,1,Pacific Environments
O,13:55,47,Boys U17 coxed four,division,1,Subway
P,14:00,47,Boys U17 coxed four,division,2,Subway
Q,14:05,48,Mens Club single,division,1,AUT Millenium 
R,14:10,48,Mens Club single,division,2,AUT Millenium 
-,14:10,48,Mens Club single,division,3,AUT Millenium 
S,14:15,49,Womens Nov coxed four,division,1,Hi Lift Cranes
T,14:20,49,Womens Nov coxed four,division,2,Hi Lift Cranes
U,14:25,49,Womens Nov coxed four,division,3,Hi Lift Cranes
V,14:35,51,Girls U16 coxed eight,division,1,Harvey Norman
W,14:40,52,Boys U16 coxed eight,division,1,Pacific Environments
X,14:45,52,Boys U16 coxed eight,division,2,Pacific Environments
Y,14:50,53,Womens coxed eight,division,1,Cowperthwaite Roof Coatings 
Z,14:55,54,Mens coxed eight,division,1,Cowperthwaite Roof Coatings 
