"RACE SCHEDULES, as at 7:23PM on Tuesday 23rd"
DAY 1: Saturday 28th October 2017
Race,Time,Event #,Event Type,Round,Division
A,10:00,1r1,Mixed Nov coxed octuple,final,A
B,10:00,2r1,Mens Nov coxed eight,final,A
C,10:10,3,Girls U17 coxed quad sculls,division,1
D,10:15,3,Girls U17 coxed quad sculls,division,2
E,10:25,4,Masters double sculls,division,1
F,10:30,4,Masters double sculls,division,2
G,10:40,5,Boys U17 coxed eight,final,A
H,10:40,6r1,Girls U15 coxed octuple,final,A
I,10:40,7r1,Womens Nov coxed eight,final,A
J,10:45,8,Mens single,division,1
K,10:50,8,Mens single,division,2
L,10:55,9,Womens coxless quad sculls,division,1
M,11:00,9,Womens coxless quad sculls,division,2
N,11:25,11,Masters coxless quad sculls,final,A
O,11:30,12,Boys U17 double sculls,division,1
P,11:35,12,Boys U17 double sculls,division,2
Q,11:40,13,Girls U17 coxed eight,final,A
R,11:45,14,Womens Nov coxed quad sculls,final,A
S,11:50,15,Mens Nov coxed quad sculls,final,A
T,12:00,16,Womens single,division,1
U,12:05,16,Womens single,division,2
V,12:15,17,Mens coxless double/pair,division,1
W,12:20,17,Mens coxless double/pair,division,2
X,12:30,18,Girls U17 double sculls,division,1
Y,12:35,18,Girls U17 double sculls,division,2
Z,12:40,18,Girls U17 double sculls,division,3
A,13:05,19,Boys U17 coxed quad sculls,final,A
B,13:10,20,Womens Nov coxed quad sculls,division,1
C,13:10,20,Womens Nov coxed quad sculls,division,2
D,13:20,21,Womens coxless double/pair,division,1
E,13:25,21,Womens coxless double/pair,division,2
F,13:35,22,Mens coxless quad sculls,final,A
G,13:40,24,Masters single,final,A
H,13:55,25,Girls U17 coxed four,final,A
I,13:55,26,Boys U17 coxed four,final,A
J,14:05,27,Mens Nov coxed quad sculls,final,A
K,14:15,28,Womens coxed four,final,A
L,14:15,29,Mens coxed four,final,A
M,14:35,31,Mens coxed eight,final,A
N,14:40,32,Womens coxed eight,final,A
O,14:50,33r2,Womens Nov coxed eight,final,A
P,14:50,34r2,Girls U15 coxed octuple,final,A
Q,14:50,35r2,Mens Nov coxed eight,final,A
