Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1A,W Mst 4(X)- (6.8km),W,Mst ,4(X)-,4,Either,N,,
1,1B,W Mst 8+ (6.8km),W,Mst ,8+,8,Sweep,Y,,
1,1C,Mx Mst 4(X)- (6.8km),Mx,Mst ,4(X)-,4,Either,N,,
1,1D,M Mst 4(X)- (6.8km),M,Mst ,4(X)-,4,Either,N,,
1,1E,M Mst 8+ (6.8km),M,Mst ,8+,8,Sweep,Y,,
1,1F,Mx Mst 8+ (6.8km),Mx,Mst ,8+,8,Sweep,Y,,
2,2,Mx Mst A-H 4- (500m),Mx,Mst A-H ,4-,4,Sweep,N,,
3,3,Mx MNv 4X- (500m),Mx,Mst Nov,4X-,4,Scull,N,,
4,4,Mx Mst E-K 2X (500m),Mx,Mst E-K ,2X,2,Scull,N,,
5,5,Mx Mst A-H 4X- (500m),Mx,Mst A-H ,4X-,4,Scull,N,,
6,6,Mx Mst A-D 2X (500m),Mx,Mst A-D ,2X,2,Scull,N,,
8,8,Mx Mst A-H 8+ (500m),Mx,Mst A-H ,8+,8,Sweep,Y,,
9,9,Mx Mst A-H 8+ (250m),Mx,Mst A-H ,8+,8,Sweep,Y,,
10,10,W Mst A-H 1X (250m),W,Mst A-H ,1X,1,Scull,N,,
11,11,M Mst A-H 1X (250m),M,Mst A-H ,1X,1,Scull,N,,
12,12,W Mst A-H 2X (250m),W,Mst A-H ,2X,2,Scull,N,,
13,13,M Mst A-H 2X (250m),M,Mst A-H ,2X,2,Scull,N,,
14,14,Mx Mst A-H 4X- (250m),Mx,Mst A-H ,4X-,4,Scull,N,,
15,15,W Mst A-H 4X- (250m),W,Mst A-H ,4X-,4,Scull,N,,
16,16,M Mst A-H 4X- (250m),M,Mst A-H ,4X-,4,Scull,N,,
17,17,M Mst A-H 2X,M,Mst A-H ,2X,2,Scull,N,,
18,18,W Mst A-H 4X-,W,Mst A-H ,4X-,4,Scull,N,,
19,19,M Mst A-H 4X-,M,Mst A-H ,4X-,4,Scull,N,,
20,20,W Mst A-H 2X,W,Mst A-H ,2X,2,Scull,N,,
21,21,M Mst A-H 1X,M,Mst A-H ,1X,1,Scull,N,,
22,22,W Mst A-H 1X,W,Mst A-H ,1X,1,Scull,N,,
23,23,M Mst A-H 4-,M,Mst A-H ,4-,4,Sweep,N,,
24,24,W Mst A-H 8+,W,Mst A-H ,8+,8,Sweep,Y,,
25,25,M Mst A-H 8+,M,Mst A-H ,8+,8,Sweep,Y,,
26,26,W Mst A-H 4-,W,Mst A-H ,4-,4,Sweep,N,,
