"RACE SCHEDULES (RACES), as at 6:32AM on Saturday 6th"
DAY 1: Saturday 19th September 2020
Race,Time,Event #,Event Type,Round,Division
Z,10:40,1A,Womens masters coxless quad/four (6.8km),race,1
Z,10:40,1B,Womens masters coxed eight (6.8km),race,1
Z,10:40,1D,Mens masters coxless quad/four (6.8km),race,1
Z,10:40,1E,Mens masters coxed eight (6.8km),race,1
Z,10:40,1F,Mixed masters coxed eight (6.8km),race,1
F,12:00,2,Mixed masters A-H coxless four (500m),race,1
G,12:00,3,Mixed masters Nov coxless quad sculls (500m),race,1
H,12:30,4,Mixed masters E-K double sculls (500m),race,1
I,12:40,4,Mixed masters E-K double sculls (500m),race,2
J,13:00,5,Mixed masters A-H coxless quad sculls (500m),race,1
K,13:10,5,Mixed masters A-H coxless quad sculls (500m),race,2
L,13:30,6,Mixed masters A-D double sculls (500m),race,1
M,13:40,6,Mixed masters A-D double sculls (500m),race,2
,14:00,7,Mixed masters Nov double sculls (500m),race,1
N,14:15,8,Mixed masters A-H coxed eight (500m),race,1
O,14:30,9,Mixed masters A-H coxed eight (250m),race,1
P,14:45,10,Womens masters A-H single (250m),race,1
Q,14:50,11,Mens masters A-H single (250m),race,1
R,14:55,11,Mens masters A-H single (250m),race,2
S,15:00,12,Womens masters A-H double sculls (250m),race,1
T,15:05,12,Womens masters A-H double sculls (250m),race,2
U,15:10,13,Mens masters A-H double sculls (250m),race,1
V,15:15,13,Mens masters A-H double sculls (250m),race,2
W,15:30,14,Mixed masters A-H coxless quad sculls (250m),race,1
X,15:35,14,Mixed masters A-H coxless quad sculls (250m),race,2
Y,15:50,15,Womens masters A-H coxless quad sculls (250m),race,1
Z,15:50,16,Mens masters A-H coxless quad sculls (250m),race,1

DAY 2: Sunday 20th September 2020
Race,Time,Event #,Event Type,Round,Division
A,08:30,17,Mens masters A-H double sculls,race,1
B,08:35,17,Mens masters A-H double sculls,race,2
C,08:45,18,Womens masters A-H coxless quad sculls,race,1
D,09:30,19,Mens masters A-H coxless quad sculls,race,1
E,09:45,20,Womens masters A-H double sculls,race,1
F,09:50,20,Womens masters A-H double sculls,race,2
G,10:30,21,Mens masters A-H single,race,1
H,10:45,22,Womens masters A-H single,race,1
I,11:00,23,Mens masters A-H coxless four,race,1
J,11:15,24,Womens masters A-H coxed eight,race,1
K,11:45,25,Mens masters A-H coxed eight,race,1
L,12:00,26,Womens masters A-H coxless four,race,1
