Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1M,M Mst 4+,M,Mst ,4+,4,Sweep,Y,,
1,1O,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
2,2,W 50%N 4+,W,50%N,4+,4,Sweep,Y,,
3,3,G U15 1X,W,U15 ,1X,1,Scull,N,,
4,4,G U17 2X,W,U17 ,2X,2,Scull,N,,
5,5M,W Mst 4+,W,Mst ,4+,4,Sweep,Y,,
5,5O,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
6,6,G U16 2X,W,U16 ,2X,2,Scull,N,,
7,7,M 50%N 4+,M,50%N,4+,4,Sweep,Y,,
8,8,G U14 1X,W,U14 ,1X,1,Scull,N,,
9,9M,M Mst 2X,M,Mst ,2X,2,Scull,N,,
9,9O,M Opn 2X,M,Opn,2X,2,Scull,N,,
10,10,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
11,11,B U17 1X,M,U17 ,1X,1,Scull,N,,
12,12,M 50%N 2X,M,50%N,2X,2,Scull,N,,
13,13,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
14,14M,M Mst 1X,M,Mst ,1X,1,Scull,N,,
14,14O,M Opn 1X,M,Opn,1X,1,Scull,N,,
15,15,M 50%N 2X,M,50%N,2X,2,Scull,N,,
16,16,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
17,17,B U16 1X,M,U16 ,1X,1,Scull,N,,
18,18M,W Mst 2X,W,Mst ,2X,2,Scull,N,,
18,18O,W Opn 2X,W,Opn,2X,2,Scull,N,,
19,19,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
20,20,G U16 1X,W,U16 ,1X,1,Scull,N,,
21,21,G U15 2X,W,U15 ,2X,2,Scull,N,,
22,22,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
23,23,W 50%N 2X,W,50%N,2X,2,Scull,N,,
24,24M,W Mst 4X+,W,Mst ,4X+,4,Scull,Y,,
24,24O,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
25,25,B U15 1X,M,U15 ,1X,1,Scull,N,,
26,26M,M Mst 4X+,M,Mst ,4X+,4,Scull,Y,,
26,26O,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
27,27,B U14 1X,M,U14 ,1X,1,Scull,N,,
28,28,B U16 2X,M,U16 ,2X,2,Scull,N,,
29,29,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
30,30M,W Mst 1X,W,Mst ,1X,1,Scull,N,,
30,30O,W Opn 1X,W,Opn,1X,1,Scull,N,,
31,31,B U17 2X,M,U17 ,2X,2,Scull,N,,
32,32,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
33,33,G U17 1X,W,U17 ,1X,1,Scull,N,,
34,34,B U15 2X,M,U15 ,2X,2,Scull,N,,
35,35M,M Mst 2-,M,Mst ,2-,2,Sweep,N,,
35,35O,M Opn 2-,M,Opn,2-,2,Sweep,N,,
36,36,W 50%N 2X,W,50%N,2X,2,Scull,N,,
37,37,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
38,38M,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
38,38O,W Opn 2-,W,Opn,2-,2,Sweep,N,,
39,39,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
