"DAY SHEETS, as at 10:54PM on Tuesday 23rd"
DAY 1: Saturday 15th October 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,1,M Opn 4+,heat,1,,WNKC 1,,WTUC 1,TIMC 1,OAMC 1,,,"All=F"
B,08:08,2,W 50%N 4+,heat,1,,WTUC 1,OAMC 1,TIMC 2,TIMC 1,DUAC 1,,,"All=F"
C,08:16,3,G U15 1X,heat,1,,WTUC 2,TIMC 2,WTUC 1,OAMC 1,TIMC 1,,,"All=F"
D,08:38,4,G U17 2X,heat,1,TIMC 2,DUAC 2,TIMC 1,OAMC 1,TIMC 3,DUAC 1,TIMC 4,,"All=F"
E,08:46,5,W Opn 4+,heat,1,,OAMC 2,WNKC 1,OAMC 1,,,,,"All=F"
F,08:54,5,W Opn 4+,heat,1,,WTUC 3,ASHC 1,WTUC 2,TIMC 1,WTUC 1,,,"All=F"
G,09:02,6,G U16 2X,heat,1,,WTUC 2,TIMC 2,DUAC 1,ASHC 1,OAMC 1,,,"1-4=F; Rest=Elim"
H,09:18,6,G U16 2X,heat,2,,DUAC 2,WTUC 1,ASHC 2,TIMC 1,,,,"1-4=F; Rest=Elim"
I,09:18,7,M 50%N 4+,heat,1,,,,,,,,,"All=F"
I,09:26,7,M 50%N 4+,heat,1,,TIMC 1,,,,,,,"All=F"
J,09:34,9,M Opn 2X,heat,1,,WNKC 2,WNKC 1,,,,,,"All=F"
K,09:58,9,M Opn 2X,heat,1,,TIMC 2,OAMC 1,TIMC 4,TIMC 1,WTUC 1,TIMC 3,WTUC 2,"All=F"
L,10:06,10,B U16 4+,heat,1,,WTUC 1,TIMC 1,OAMC 1,WTUC 2,,,,"All=F"
M,10:14,11,B U17 1X,heat,1,ASHC 2,TIMC 3,ASHC 1,OAMC 1,TIMC 2,,TIMC 4,TIMC 1,"All=F"
N,11:18,12,M 50%N 2X,heat,1,,OAMC 1,TIMC 2,ASHC 1,TIMC 3,TIMC 4,OAMC 2,,"1-4=F; Rest=Elim"
O,11:22,12,M 50%N 2X,heat,2,,ASHC 3,TIMC 1,DUAC 1,TIMC 5,ASHC 2,,,"1-4=F; Rest=Elim"
P,11:30,13,W 50%N 4X+,heat,1,TIMC 2,WNKC 1,TIMC 7,DUAC 2,TIMC 5,WTUC 1,TIMC 6,,"1-4=FA; 5=FB"
Q,11:34,13,W 50%N 4X+,heat,2,WTUC 2,TIMC 1,ASHC 1,TIMC 4,DUAC 1,TIMC 3,OAMC 1,,"1-4=FA; 5=FB"
R,11:42,14,M Opn 1X,heat,1,,,,,,,,,"All=F"
S,11:50,14,M Opn 1X,heat,1,,WTUC 1,OAMC 1,WTUC 2,TIMC 1,OAMC 2,,,"All=F"
T,11:58,15,M 50%N 2X,heat,1,,,DUAC 1,OAMC 2,TIMC 1,WTUC 2,ASHC 1,,"1-4=F; Rest=Elim"
U,12:02,15,M 50%N 2X,heat,2,,WTUC 3,TIMC 2,WTUC 4,OAMC 1,TIMC 3,,,"1-4=F; Rest=Elim"
V,12:10,16,W 50%N 4X+,heat,1,DUAC 2,TIMC 2,ASHC 1,TIMC 5,WTUC 1,TIMC 6,TIMC 8,,"1-4=FA; 5=FB"
W,12:14,16,W 50%N 4X+,heat,2,,TIMC 7,TIMC 3,DUAC 1,TIMC 1,TIMC 4,WTUC 2,,"1-4=FA; 5=FB"
