"RACE SCHEDULE (DAY 1/2), as at 6:36AM on Friday 12th"
DAY 1: Saturday 15th October 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1M,Mens masters coxed four,heat,1,"All=F"
A,08:00,1O,Mens coxed four,heat,1,"All=F"
B,08:08,2,Womens 50%N coxed four,heat,1,"All=F"
C,08:16,3,Girls U15 single,heat,1,"All=F"
D,08:38,4,Girls U17 double sculls,heat,1,"All=F"
E,08:46,5M,Womens masters coxed four,heat,1,"All=F"
F,08:54,5O,Womens coxed four,heat,1,"All=F"
G,09:02,6,Girls U16 double sculls,heat,1,"1-4=F; Rest=Elim"
H,09:18,6,Girls U16 double sculls,heat,2,"1-4=F; Rest=Elim"
I,09:18,7,Mens 50%N coxed four,heat,1,"All=F"
J,09:34,9M,Mens masters double sculls,heat,1,"All=F"
K,09:58,9O,Mens double sculls,heat,1,"All=F"
L,10:06,10,Boys U16 coxed four,heat,1,"All=F"
M,10:14,11,Boys U17 single,heat,1,"All=F"
N,11:18,12,Mens 50%N double sculls,heat,1,"1-4=F; Rest=Elim"
O,11:22,12,Mens 50%N double sculls,heat,2,"1-4=F; Rest=Elim"
P,11:30,13,Womens 50%N coxed quad sculls,heat,1,"1-4=FA; 5=FB"
Q,11:34,13,Womens 50%N coxed quad sculls,heat,2,"1-4=FA; 5=FB"
R,11:42,14M,Mens masters single,heat,1,"All=F"
S,11:50,14O,Mens single,heat,1,"All=F"
T,11:58,15,Mens 50%N double sculls,heat,1,"1-4=F; Rest=Elim"
U,12:02,15,Mens 50%N double sculls,heat,2,"1-4=F; Rest=Elim"
V,12:10,16,Womens 50%N coxed quad sculls,heat,1,"1-4=FA; 5=FB"
W,12:14,16,Womens 50%N coxed quad sculls,heat,2,"1-4=FA; 5=FB"
X,12:22,17,Boys U16 single,heat,1,"All=F"
Y,12:30,18M,Womens masters double sculls,heat,1,"All=F"
Z,12:42,18O,Womens double sculls,heat,1,"All=F"
A,12:50,19,Mens 50%N coxed quad sculls,heat,1,"All=F"
B,12:58,20,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
C,13:02,20,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
D,13:14,21,Girls U15 double sculls,heat,1,"All=F"
E,13:30,22,Mens 50%N coxed quad sculls,heat,1,"All=F"
F,13:42,23,Womens 50%N double sculls,heat,1,"1-4=FA; 5=FB"
G,13:46,23,Womens 50%N double sculls,heat,2,"1-4=FA; 5=FB"
H,14:02,24M,Womens masters coxed quad sculls,heat,1,"All=F"
I,14:14,24O,Womens coxed quad sculls,heat,1,"All=F"
J,14:22,25,Boys U15 single,heat,1,"All=F"
K,14:34,26M,Mens masters coxed quad sculls,heat,1,"All=F"
K,14:34,26O,Mens coxed quad sculls,heat,1,"All=F"
L,14:42,28,Boys U16 double sculls,heat,1,"1-4=F; Rest=Elim"
M,14:46,28,Boys U16 double sculls,heat,2,"1-4=F; Rest=Elim"
N,14:54,29,Girls U16 coxed quad sculls,heat,1,"All=F"
O,14:58,30M,Womens masters single,heat,1,"All=F"
O,14:58,30O,Womens single,heat,1,"All=F"
P,15:06,31,Boys U17 double sculls,heat,1,"All=F"
Q,15:26,32,Womens Nov coxed quad sculls,heat,1,"All=F"
R,15:34,33,Girls U17 single,heat,1,"All=F"
S,15:42,34,Boys U15 double sculls,heat,1,"All=F"
T,15:50,35O,Mens coxless pair,heat,1,"All=F"
U,15:58,36,Womens 50%N double sculls,heat,1,"1-4=FA; 5=FB"
V,16:02,36,Womens 50%N double sculls,heat,2,"1-4=FA; 5=FB"
W,16:14,37,Mens Nov coxed quad sculls,heat,1,"All=F"
X,16:22,38M,Womens masters coxless pair,heat,1,"All=F"
Y,16:30,38O,Womens coxless pair,heat,1,"All=F"
Z,16:42,39,Boys U16 coxed quad sculls,heat,1,"All=F"
