"RACE SCHEDULE (DAY 2/2), as at 6:28PM on Monday 15th"
DAY 2: Sunday 16th October 2016
Race,Time,Event #,Event Type,Round,Division
A,07:30,1M,Mens masters coxed four,final,A
A,07:30,1O,Mens coxed four,final,A
B,07:38,2,Womens 50%N coxed four,final,A
C,07:46,3,Girls U15 single,final,A
D,08:06,4,Girls U17 double sculls,final,A
F,08:14,5O,Womens coxed four,final,A
G,08:22,6,Girls U16 double sculls,final,A
H,08:22,7,Mens 50%N coxed four,final,A
I,08:30,9M,Mens masters double sculls,final,A
J,08:38,9O,Mens double sculls,final,A
K,08:46,10,Boys U16 coxed four,final,A
L,08:54,11,Boys U17 single,final,A
M,09:04,12,Mens 50%N double sculls,final,A
N,09:12,13,Womens 50%N coxed quad sculls,final,B
O,09:20,13,Womens 50%N coxed quad sculls,final,A
Q,09:28,14O,Mens single,final,A
R,09:36,15,Mens 50%N double sculls,final,A
S,09:52,16,Womens 50%N coxed quad sculls,final,B
T,10:00,16,Womens 50%N coxed quad sculls,final,A
U,10:08,17,Boys U16 single,final,A
V,10:20,18M,Womens masters double sculls,final,A
W,10:28,18O,Womens double sculls,final,A
X,10:36,19,Mens 50%N coxed quad sculls,final,A
Y,10:44,20,Girls U16 single,final,A
Z,10:52,21,Girls U15 double sculls,final,A
A,11:08,22,Mens 50%N coxed quad sculls,final,A
B,11:24,23,Womens 50%N double sculls,final,B
C,11:32,23,Womens 50%N double sculls,final,A
E,11:40,24M,Womens masters coxed quad sculls,final,A
E,11:40,24O,Womens coxed quad sculls,final,A
F,11:48,25,Boys U15 single,final,A
G,11:56,26M,Mens masters coxed quad sculls,final,A
G,11:56,26O,Mens coxed quad sculls,final,A
I,12:04,28,Boys U16 double sculls,final,A
J,12:12,29,Girls U16 coxed quad sculls,final,A
K,12:20,30M,Womens masters single,final,A
K,12:20,30O,Womens single,final,A
L,12:28,31,Boys U17 double sculls,final,A
M,12:40,32,Womens Nov coxed quad sculls,final,A
N,12:48,33,Girls U17 single,final,A
O,12:56,34,Boys U15 double sculls,final,A
P,13:04,35O,Mens coxless pair,final,A
Q,13:12,36,Womens 50%N double sculls,final,B
R,13:20,36,Womens 50%N double sculls,final,A
S,13:28,37,Mens Nov coxed quad sculls,final,A
U,13:36,38O,Womens coxless pair,final,A
V,13:44,39,Boys U16 coxed quad sculls,final,A
