"RACE SCHEDULES (Event 3), as at 2:10PM on Friday 26th"
DAY 1: Saturday 5th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:15,3,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5=FC",Norris family
E,14:19,3,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5=FC",Norris family
F,14:23,3,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5=FC",Norris family

DAY 2: Sunday 6th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:21,3,Womens Club single,final,C,"",Norris family
E,08:28,3,Womens Club single,final,B,"",Norris family
F,08:35,3,Womens Club single,final,A,"",Norris family
