"RACE SCHEDULES (Event 8), as at 3:22AM on Thursday 25th"
DAY 1: Saturday 5th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:58,8,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC",Souness Stone
K,15:02,8,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC",Souness Stone
L,15:06,8,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC",Souness Stone

DAY 2: Sunday 6th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:01,8,Womens Nov double sculls,final,C,"",Souness Stone
K,09:08,8,Womens Nov double sculls,final,B,"",Souness Stone
L,09:15,8,Womens Nov double sculls,final,A,"",Souness Stone
