"RACE SCHEDULES (Event 31), as at 3:30AM on Thursday 25th"
DAY 1: Saturday 5th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,18:54,31,Womens Club double sculls,heat,1,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
Q,18:58,31,Womens Club double sculls,heat,2,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
R,19:02,31,Womens Club double sculls,heat,3,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
S,19:06,31,Womens Club double sculls,heat,4,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
T,19:10,31,Womens Club double sculls,heat,5,"1=FA; 2=FB; 3=FC; 4=FD",TR Group

DAY 2: Sunday 6th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:34,31,Womens Club double sculls,final,D,"",TR Group
P,12:41,31,Womens Club double sculls,final,C,"",TR Group
Q,12:48,31,Womens Club double sculls,final,B,"",TR Group
R,12:55,31,Womens Club double sculls,final,A,"",TR Group
