Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 2-,W,Opn,2-,2,Sweep,N,,Steven Laracy TV and Audio
2,M Nov 2X,M,Nov,2X,2,Scull,N,,Hansen Property Group
3,W Clb 1X,W,Clb,1X,1,Scull,N,,Norris family
4,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,Hawke's Bay Refrigeration (2005) Limited
5,M Opn 2-,M,Opn,2-,2,Sweep,N,,Classic Sheepskins
6,Opn 2X (P),Open,Opn,2X,2,Scull,N,Para,Hawke's Bay Refrigeration (2005) Limited
7,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Lunn &amp; Associates
8,W Nov 2X,W,Nov,2X,2,Scull,N,,Souness Stone
9,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,Lawson Robinson Barristers and Solicitors
10,M Opn 1X,M,Opn,1X,1,Scull,N,,FL Bone
11,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Unison Networks Limited
12,M Clb 2X,M,Clb,2X,2,Scull,N,,True Earth
13,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
14,M Opn 4-,M,Opn,4-,4,Sweep,N,,The Orchard Store
15,W Opn 1X,W,Opn,1X,1,Scull,N,,BP Clive
16,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,Holly Bacon
17,M Opn 2X,M,Opn,2X,2,Scull,N,,Concept Master Builders
18,W Opn 4-,W,Opn,4-,4,Sweep,N,,BP Clive
19,W Clb 8+,W,Clb,8+,8,Sweep,Y,,True Earth
20,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Hawke's Bay Refrigeration (2005) Limited
21,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Clive Four Square
22,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,My Skin Hawke's Bay
23,W Opn 2X,W,Opn,2X,2,Scull,N,,Crombie Lockwood
24,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Langley Twigg Law
25,M Clb 1X,M,Clb,1X,1,Scull,N,,Building Logic
26,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Deakin Trucks
27,Mst 2X,Open,Mst ,2X,2,Scull,N,,BP Clive
28,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Ritchie family
29,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Clive Four Square
30,M Clb 8+,M,Clb,8+,8,Sweep,Y,,True Earth
31,W Clb 2X,W,Clb,2X,2,Scull,N,,TR Group
32,Mst 1X,Open,Mst ,1X,1,Scull,N,,Steven Laracy TV and Audio
33,W Nov 4+,W,Nov,4+,4,Sweep,Y,,0800 Sunshade
34,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Crombie Lockwood
35,M Opn 8+,M,Opn,8+,8,Sweep,Y,,S L Racing
36,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
41s,M Opn 1X (250m),M,Opn,1X,1,Scull,N,,
42s,W Opn 1X (250m),W,Opn,1X,1,Scull,N,,
43s,Mx Opn 2X (250m),Mx,Opn,2X,2,Scull,N,,
44s,Mx Opn 4X[+] (250m),Mx,Opn,4X(+),4,Scull,Optional,,
45s,Mx Mst 2X (250m),Mx,Mst ,2X,2,Scull,N,,
46s,Mx Opn 8+ (250m),Mx,Opn,8+,8,Sweep,Y,,
