"RACE SCHEDULES, as at 9:31PM on Wednesday 24th"
DAY 1: Saturday 5th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:00,1,Womens coxless pair,prelim,1,"",Steven Laracy TV and Audio
B,14:07,2,Mens Nov double sculls,heat,1,"1-3=FA; 4-6=FB",Hansen Property Group
C,14:11,2,Mens Nov double sculls,heat,2,"1-3=FA; 4-6=FB",Hansen Property Group
D,14:15,3,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5=FC",Norris family
E,14:19,3,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5=FC",Norris family
F,14:23,3,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5=FC",Norris family
G,14:27,4,Mens Club coxed quad sculls,prelim,1,"",Hawke's Bay Refrigeration (2005) Limited
H,14:34,5,Mens coxless pair,prelim,1,"",Classic Sheepskins
I,14:41,7,Womens coxed eight,prelim,1,"",Lunn &amp; Associates
J,14:58,8,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC",Souness Stone
K,15:02,8,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC",Souness Stone
L,15:06,8,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC",Souness Stone
M,15:13,9,Womens Club coxed quad sculls,heat,1,"1-3=FA; 4-6=FB",Lawson Robinson Barristers and Solicitors
N,15:27,9,Womens Club coxed quad sculls,heat,2,"1-3=FA; 4-6=FB",Lawson Robinson Barristers and Solicitors
O,15:31,10,Mens single,prelim,1,"",FL Bone
P,15:38,11,Mens Nov coxed octuple,prelim,1,"",Unison Networks Limited
Q,15:45,12,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5=FC",True Earth
R,15:49,12,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5=FC",True Earth
S,15:53,12,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5=FC",True Earth
T,15:58,13,Womens Nov coxed quad sculls,heat,1,"1-3=FA; 4,5=FB",Croker Oars - New Zealand Ltd
U,16:02,13,Womens Nov coxed quad sculls,heat,2,"1-3=FA; 4,5=FB",Croker Oars - New Zealand Ltd
V,16:06,14,Mens coxless four,prelim,1,"",The Orchard Store
W,16:13,15,Womens single,prelim,1,"",BP Clive
X,16:37,17,Mens double sculls,heat,1,"1-3=FA; 4,5=FB",Concept Master Builders
Y,16:41,17,Mens double sculls,heat,2,"1-3=FA; 4,5=FB",Concept Master Builders
Z,16:45,18,Womens coxless four,prelim,1,"",BP Clive
A,16:52,19,Womens Club coxed eight,prelim,1,"",True Earth
B,17:07,20,Mens Nov coxed quad sculls,prelim,1,"",Hawke's Bay Refrigeration (2005) Limited
C,17:15,21,Mens Club coxed four,prelim,1,"",Clive Four Square
D,17:22,22,Masters coxless quad sculls,prelim,1,"",My Skin Hawke's Bay
E,17:29,23,Womens double sculls,heat,1,"1-3=FA; 4,5=FB",Crombie Lockwood
F,17:33,23,Womens double sculls,heat,2,"1-3=FA; 4,5=FB",Crombie Lockwood
G,17:37,24,Womens Nov coxed octuple,prelim,1,"",Langley Twigg Law
H,17:44,25,Mens Club single,heat,1,"1-3=FA; 4-6=FB",Building Logic
I,17:48,25,Mens Club single,heat,2,"1-3=FA; 4-6=FB",Building Logic
J,18:12,26,Womens Club coxed four,heat,1,"1,2=FA; 3,4=FB",Deakin Trucks
K,18:16,26,Womens Club coxed four,heat,2,"1,2=FA; 3,4=FB",Deakin Trucks
L,18:20,27,Masters double sculls,prelim,1,"",BP Clive
M,18:27,28,Mens coxless quad sculls,prelim,1,"",Ritchie family
N,18:34,29,Mens Nov coxed four,prelim,1,"",Clive Four Square
O,18:47,30,Mens Club coxed eight,prelim,1,"",True Earth
P,18:54,31,Womens Club double sculls,heat,1,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
Q,18:58,31,Womens Club double sculls,heat,2,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
R,19:02,31,Womens Club double sculls,heat,3,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
S,19:06,31,Womens Club double sculls,heat,4,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
T,19:10,31,Womens Club double sculls,heat,5,"1=FA; 2=FB; 3=FC; 4=FD",TR Group
U,19:14,32,Masters single,prelim,1,"",Steven Laracy TV and Audio
V,19:26,33,Womens Nov coxed four,prelim,1,"",0800 Sunshade
W,19:33,34,Womens coxless quad sculls,prelim,1,"",Crombie Lockwood
X,19:47,35,Mens coxed eight,prelim,1,"",S L Racing
Y,19:54,41s,Mens single (250m),prelim,1,"",
Z,20:01,42s,Womens single (250m),prelim,1,"",
A,20:08,43s,Mixed double sculls (250m),prelim,1,"",
B,20:15,44s,Mixed quad sculls +/- (250m),prelim,1,"",
C,20:22,46s,Mixed coxed eight (250m),prelim,1,"",

DAY 2: Sunday 6th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens coxless pair,final,A,"",Steven Laracy TV and Audio
B,08:07,2,Mens Nov double sculls,final,B,"",Hansen Property Group
C,08:14,2,Mens Nov double sculls,final,A,"",Hansen Property Group
D,08:21,3,Womens Club single,final,C,"",Norris family
E,08:28,3,Womens Club single,final,B,"",Norris family
F,08:35,3,Womens Club single,final,A,"",Norris family
G,08:42,4,Mens Club coxed quad sculls,final,A,"",Hawke's Bay Refrigeration (2005) Limited
H,08:49,5,Mens coxless pair,final,A,"",Classic Sheepskins
I,08:56,7,Womens coxed eight,final,A,"",Lunn &amp; Associates
J,09:01,8,Womens Nov double sculls,final,C,"",Souness Stone
K,09:08,8,Womens Nov double sculls,final,B,"",Souness Stone
L,09:15,8,Womens Nov double sculls,final,A,"",Souness Stone
M,09:22,9,Womens Club coxed quad sculls,final,B,"",Lawson Robinson Barristers and Solicitors
N,09:29,9,Womens Club coxed quad sculls,final,A,"",Lawson Robinson Barristers and Solicitors
O,09:36,10,Mens single,final,A,"",FL Bone
P,09:43,11,Mens Nov coxed octuple,final,A,"",Unison Networks Limited
