"RACE SCHEDULE (DAY 2/2), as at 2:42PM on Thursday 25th"
DAY 2: Sunday 6th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens coxless pair,final,A,Steven Laracy TV and Audio
B,08:07,2,Mens Nov double sculls,final,B,Hansen Property Group
C,08:14,2,Mens Nov double sculls,final,A,Hansen Property Group
D,08:21,3,Womens Club single,final,C,Norris family
E,08:28,3,Womens Club single,final,B,Norris family
F,08:35,3,Womens Club single,final,A,Norris family
G,08:42,4,Mens Club coxed quad sculls,final,A,Hawke's Bay Refrigeration (2005) Limited
H,08:49,5,Mens coxless pair,final,A,Classic Sheepskins
I,08:56,7,Womens coxed eight,final,A,Lunn &amp; Associates
J,09:01,8,Womens Nov double sculls,final,C,Souness Stone
K,09:08,8,Womens Nov double sculls,final,B,Souness Stone
L,09:15,8,Womens Nov double sculls,final,A,Souness Stone
M,09:22,9,Womens Club coxed quad sculls,final,B,Lawson Robinson Barristers and Solicitors
N,09:29,9,Womens Club coxed quad sculls,final,A,Lawson Robinson Barristers and Solicitors
O,09:36,10,Mens single,final,A,FL Bone
P,09:43,11,Mens Nov coxed octuple,final,A,Unison Networks Limited
Q,09:50,12,Mens Club double sculls,final,B,True Earth
Q,09:50,12,Mens Club double sculls,final,C,True Earth
R,09:57,12,Mens Club double sculls,final,A,True Earth
S,10:04,13,Womens Nov coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
T,10:10,13,Womens Nov coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
U,10:16,14,Mens coxless four,final,A,The Orchard Store
V,10:23,15,Womens single,final,A,BP Clive
W,10:30,17,Mens double sculls,final,B,Concept Master Builders
X,10:36,17,Mens double sculls,final,A,Concept Master Builders
Y,10:43,18,Womens coxless four,final,A,BP Clive
Z,10:50,19,Womens Club coxed eight,final,A,True Earth
A,10:57,20,Mens Nov coxed quad sculls,final,A,Hawke's Bay Refrigeration (2005) Limited
B,11:04,21,Mens Club coxed four,final,A,Clive Four Square
C,11:10,22,Masters coxless quad sculls,final,A,My Skin Hawke's Bay
D,11:17,23,Womens double sculls,final,B,Crombie Lockwood
E,11:24,23,Womens double sculls,final,A,Crombie Lockwood
F,11:31,24,Womens Nov coxed octuple,final,A,Langley Twigg Law
G,11:38,25,Mens Club single,final,B,Building Logic
H,11:45,25,Mens Club single,final,A,Building Logic
I,11:52,26,Womens Club coxed four,final,B,Deakin Trucks
J,11:59,26,Womens Club coxed four,final,A,Deakin Trucks
K,12:06,27,Masters double sculls,final,A,BP Clive
L,12:13,28,Mens coxless quad sculls,final,A,Ritchie family
M,12:20,29,Mens Nov coxed four,final,A,Clive Four Square
N,12:27,30,Mens Club coxed eight,final,A,True Earth
O,12:34,31,Womens Club double sculls,final,D,TR Group
P,12:41,31,Womens Club double sculls,final,C,TR Group
Q,12:48,31,Womens Club double sculls,final,B,TR Group
R,12:55,31,Womens Club double sculls,final,A,TR Group
S,13:02,32,Masters single,final,A,Steven Laracy TV and Audio
T,13:09,33,Womens Nov coxed four,final,A,0800 Sunshade
U,13:16,34,Womens coxless quad sculls,final,A,Crombie Lockwood
V,13:23,35,Mens coxed eight,final,A,S L Racing
W,13:50,41s,Mens single (250m),final,A,
X,13:50,42s,Womens single (250m),final,A,
Y,13:50,43s,Mixed double sculls (250m),final,A,
Z,13:51,44s,Mixed quad sculls +/- (250m),final,A,
A,13:51,46s,Mixed coxed eight (250m),final,A,
