"RACE SCHEDULES (DIVISIONS), as at 2:00AM on Saturday 20th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Mens Int coxed quad sculls,division,1
B,08:35,1,Mens Int coxed quad sculls,division,2
C,08:40,2,Womens Nov coxed eight,division,1
D,08:45,2,Womens Nov coxed eight,division,2
E,08:50,3,Womens single,division,1
F,08:55,3,Womens single,division,2
G,09:00,3,Womens single,division,3
H,09:05,4,Mens coxless pair,division,1
I,09:15,5,Womens Int coxed quad sculls,division,1
J,09:20,5,Womens Int coxed quad sculls,division,2
K,09:25,6,Mens Nov coxed eight,division,1
L,09:35,7,Womens coxless pair,division,1
M,09:45,8,Mens quad sculls +/-,division,1
N,09:55,9,Womens Nov coxed quad sculls,division,1
O,10:00,9,Womens Nov coxed quad sculls,division,2
P,10:05,9,Womens Nov coxed quad sculls,division,3
Q,10:10,9,Womens Nov coxed quad sculls,division,4
R,10:15,10,Womens Int coxed eight,division,1
S,10:25,11,Mens Int double sculls,division,1
T,10:30,11,Mens Int double sculls,division,2
U,10:35,11,Mens Int double sculls,division,3
V,10:40,11,Mens Int double sculls,division,4
W,10:45,12,Mens Nov coxed quad sculls,division,1
X,10:50,12,Mens Nov coxed quad sculls,division,2
Y,10:55,12,Mens Nov coxed quad sculls,division,3
Z,11:05,13,Womens quad sculls +/-,division,1
Z,11:05,14,Mens coxed eight,division,1
A,12:00,15,Mens single,division,1
B,12:05,15,Mens single,division,2
C,12:10,15,Mens single,division,3
D,12:15,15,Mens single,division,4
E,12:20,16,Womens coxed eight,division,1
F,12:30,17,Womens Int double sculls,division,1
G,12:35,17,Womens Int double sculls,division,2
H,12:40,17,Womens Int double sculls,division,3
I,12:45,17,Womens Int double sculls,division,4
J,12:55,18,Womens Nov coxed four,division,1
K,13:00,18,Womens Nov coxed four,division,2
L,13:05,19,Mens four +/-,division,1
M,13:15,20,Mens Int coxed eight,division,1
N,13:25,21,Womens double sculls,division,1
O,13:30,21,Womens double sculls,division,2
P,13:35,22,Womens Int coxed four,division,1
Q,13:40,22,Womens Int coxed four,division,2
R,13:45,23,Mens Nov coxed four,division,2
S,13:50,23,Mens Nov coxed four,division,1
T,13:55,24,Womens Nov coxed octuple,division,1
U,14:05,25,Mens double sculls,division,1
V,14:10,25,Mens double sculls,division,2
W,14:15,26,Womens four +/-,division,1
X,14:25,27,Mens Int coxed four,division,1
Y,14:35,28,Mens Nov coxed octuple,division,1
