"RACE SCHEDULE (DAY 1/2), as at 8:40AM on Thursday 18th"
DAY 1: Saturday 23rd April 2016
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Mens Champ coxed eight,final,A
B,08:40,2,Womens Champ coxed eight,final,A
C,09:00,3,Womens Tourn coxed four,division,1
D,09:05,3,Womens Tourn coxed four,division,2
E,09:25,4,Mens Tourn coxed eight,final,A
F,09:55,5,Womens Vrsty coxed eight,division,1
G,10:00,5,Womens Vrsty coxed eight,division,2
H,10:20,6,Mens Vrsty single,division,1
I,10:25,6,Mens Vrsty single,division,2
J,10:55,7,Mens Champ coxed quad sculls,final,A
K,11:15,8,Mens U-Nov coxed eight,final,A
L,11:35,9,Womens Champ coxed quad sculls,final,A
M,11:55,10,Womens U-Nov coxed eight,final,A
N,12:15,11,Womens Vrsty coxed quad sculls,division,1
O,12:20,11,Womens Vrsty coxed quad sculls,division,2
P,12:40,12,Mens Champ double sculls,final,A
Q,13:00,13,Mens Vrsty coxed quad sculls,division,1
R,13:05,13,Mens Vrsty coxed quad sculls,division,2
S,13:10,13,Mens Vrsty coxed quad sculls,division,3
T,13:30,14,Womens Champ double sculls,division,1
U,13:35,14,Womens Champ double sculls,division,2
