Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Chm 8+,M,Champ,8+,8,Sweep,Y,,
2,W Chm 8+,W,Champ,8+,8,Sweep,Y,,
3,W Trn 4+,W,Tourn,4+,4,Sweep,Y,,
4,M Trn 8+,M,Tourn,8+,8,Sweep,Y,,
5,W Vrs 8+,W,Vrs,8+,8,Sweep,Y,,
6,M Vrs 1X,M,Vrs,1X,1,Scull,N,,
7,M Chm 4X+,M,Champ,4X+,4,Scull,Y,,
8,M UNv 8+,M,Nov,8+,8,Sweep,Y,,
9,W Chm 4X+,W,Champ,4X+,4,Scull,Y,,
10,W UNv 8+,W,Nov,8+,8,Sweep,Y,,
11,W Vrs 4X+,W,Vrs,4X+,4,Scull,Y,,
12,M Chm 2X,M,Champ,2X,2,Scull,N,,
13,M Vrs 4X+,M,Vrs,4X+,4,Scull,Y,,
14,W Chm 2X,W,Champ,2X,2,Scull,N,,
15,M Chm 2-,M,Champ,2-,2,Sweep,N,,
16,M Vrs 4+,M,Vrs,4+,4,Sweep,Y,,
17,W Chm 1X,W,Champ,1X,1,Scull,N,,
18,W Vrs 4+,W,Vrs,4+,4,Sweep,Y,,
19,M Chm 1X,M,Champ,1X,1,Scull,N,,
20,W Chm 2-,W,Champ,2-,2,Sweep,N,,
21,M UNv 4+,M,Nov,4+,4,Sweep,Y,,
22,M Uni 2- (L),M,Tert,2-,2,Sweep,N,Lightweight,
23,W UNv 4+,W,Nov,4+,4,Sweep,Y,,
24,W Vrs 1X,W,Vrs,1X,1,Scull,N,,
25,M Vrs 8+,M,Vrs,8+,8,Sweep,Y,,
26,M Trn 4+,M,Tourn,4+,4,Sweep,Y,,
27,W Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
28,M Chm 4+,M,Champ,4+,4,Sweep,Y,,
29,M Vrs 2X,M,Vrs,2X,2,Scull,N,,
30,W Trn 8+,W,Tourn,8+,8,Sweep,Y,,
31,W Chm 4+,W,Champ,4+,4,Sweep,Y,,
32,W Vrs 2X,W,Vrs,2X,2,Scull,N,,
