"RACE SCHEDULES, as at 9:31AM on Friday 19th"
DAY 1: Saturday 27th April 2019
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens masters New coxed quad sculls,final,A
B,09:05,2,Womens masters New coxed quad sculls,final,A
C,09:10,3,Mixed masters Parents coxed eight,final,A
D,09:15,4,Mens masters E-H coxless pair,division,1
E,09:20,4,Mens masters E-H coxless pair,division,2
F,09:25,5,Womens masters E-H coxless pair,final,A
G,09:30,6,Mens masters A-D double sculls,division,1
H,09:35,6,Mens masters A-D double sculls,division,2
I,09:40,6,Mens masters A-D double sculls,division,3
J,09:45,6,Mens masters A-D double sculls,division,4
K,09:50,7,Womens masters A-D double sculls,division,1
L,09:55,7,Womens masters A-D double sculls,division,2
M,10:00,7,Womens masters A-D double sculls,division,3
N,10:05,7,Womens masters A-D double sculls,division,4
O,10:10,7,Womens masters A-D double sculls,division,5
P,10:15,8,Mens masters E-H single,division,1
Q,10:20,8,Mens masters E-H single,division,2
R,10:25,8,Mens masters E-H single,division,3
S,10:30,8,Mens masters E-H single,division,4
T,10:35,8,Mens masters E-H single,division,5
U,10:40,9,Womens masters E-H single,final,A
V,10:45,10,Mens masters E-H coxless four,division,1
W,10:50,10,Mens masters E-H coxless four,division,2
X,11:00,12,Mens masters A-D coxed four,final,A
Y,11:05,13,Womens masters A-D coxed four,final,A
Z,11:10,14,Mens masters E-H coxed eight,final,A
A,11:15,15,Womens masters E-H coxed eight,final,A
B,11:20,16,Mens masters A-D coxless quad sculls,division,1
C,11:25,16,Mens masters A-D coxless quad sculls,division,2
D,11:30,17,Womens masters A-D coxless quad sculls,division,1
E,11:35,17,Womens masters A-D coxless quad sculls,division,2
F,11:40,17,Womens masters A-D coxless quad sculls,division,3
G,11:45,18,Co-ed Corp coxed eight,final,A
H,11:50,19,Mens masters E-H double sculls,division,1
I,11:55,19,Mens masters E-H double sculls,division,2
J,12:00,19,Mens masters E-H double sculls,division,3
K,12:05,19,Mens masters E-H double sculls,division,4
L,12:10,19,Mens masters E-H double sculls,division,5
M,12:15,20,Womens masters E-H double sculls,division,1
N,12:20,20,Womens masters E-H double sculls,division,2
O,12:25,21,Mixed masters A-H coxed four,division,1
P,12:30,21,Mixed masters A-H coxed four,division,2
Q,12:35,22M,Mens masters A-D coxed eight,final,A
R,12:40,22W,Womens masters A-D coxed eight,final,A
S,12:55,25,Mens Corp coxed four,final,A
T,13:00,26,Womens Corp coxed four,final,A
U,13:05,27,Mens masters E-H coxless quad sculls,division,1
V,13:10,27,Mens masters E-H coxless quad sculls,division,2
W,13:15,27,Mens masters E-H coxless quad sculls,division,3
X,13:20,28,Womens masters E-H coxless quad sculls,final,A
Y,13:25,29,Mens masters A-D coxless four,division,1
Z,13:30,29,Mens masters A-D coxless four,division,2
A,13:35,30,Womens masters A-D coxless four,final,A
B,13:40,31,Mens masters A-D single,division,1
C,13:45,31,Mens masters A-D single,division,2
D,13:50,31,Mens masters A-D single,division,3
E,13:55,32,Womens masters A-D single,division,1
F,14:00,32,Womens masters A-D single,division,2
G,14:05,33,Mixed masters coxless quad sculls,division,1
H,14:10,33,Mixed masters coxless quad sculls,division,2
I,14:15,33,Mixed masters coxless quad sculls,division,3
J,14:20,33,Mixed masters coxless quad sculls,division,4
K,14:30,35,Womens masters A-D coxless pair,final,A
L,14:35,36,Mixed masters double sculls,division,1
M,14:40,36,Mixed masters double sculls,division,2
N,14:45,36,Mixed masters double sculls,division,3
O,14:50,36,Mixed masters double sculls,division,4
P,14:55,36,Mixed masters double sculls,division,5
Q,15:00,36,Mixed masters double sculls,division,6
R,15:05,36,Mixed masters double sculls,division,7
S,15:10,37,Mens masters E-H coxed four,division,1
T,15:15,37,Mens masters E-H coxed four,division,2
U,15:20,38,Womens masters E-H coxed four,final,A
V,15:25,39,Mixed masters coxed eight,final,A
W,15:30,40,Womens masters coxed eight,final,A
X,15:40,41,Mens masters coxed eight,final,A
