Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst New 4X+,M,Mst 50%N,4X+,4,Scull,Y,,
2,W Mst New 4X+,W,Mst 50%N,4X+,4,Scull,Y,,
3,Mx Mst S-P 8+,Mx,Mst Rec,8+,8,Sweep,Y,,
4,M Mst E-H 2-,M,Mst E-H ,2-,2,Sweep,N,,
5,W Mst E-H 2-,W,Mst E-H ,2-,2,Sweep,N,,
6,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
7,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
8,M Mst E-H 1X,M,Mst E-H ,1X,1,Scull,N,,
9,W Mst E-H 1X,W,Mst E-H ,1X,1,Scull,N,,
10,M Mst E-H 4-,M,Mst E-H ,4-,4,Sweep,N,,
11,W Mst E-H 4-,W,Mst E-H ,4-,4,Sweep,N,,
12,M Mst A-D 4+,M,Mst A-D ,4+,4,Sweep,Y,,
13,W Mst A-D 4+,W,Mst A-D ,4+,4,Sweep,Y,,
14,M Mst E-H 8+,M,Mst E-H ,8+,8,Sweep,Y,,
15,W Mst E-H 8+,W,Mst E-H ,8+,8,Sweep,Y,,
16,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
17,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
18,C Crp 8+,Mx*,Corp,8+,8,Sweep,Y,,
19,M Mst E-H 2X,M,Mst E-H ,2X,2,Scull,N,,
20,W Mst E-H 2X,W,Mst E-H ,2X,2,Scull,N,,
21,Mx Mst A-H 4+,Mx,Mst A-H ,4+,4,Sweep,Y,,
22M,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
22W,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
23,M Mst New 4+,M,Mst 50%N,4+,4,Sweep,Y,,
24,W Mst New 4+,W,Mst 50%N,4+,4,Sweep,Y,,
25,M Crp 4+,M,Corp,4+,4,Sweep,Y,,
26,W Crp 4+,W,Corp,4+,4,Sweep,Y,,
27,M Mst E-H 4X-,M,Mst E-H ,4X-,4,Scull,N,,
28,W Mst E-H 4X-,W,Mst E-H ,4X-,4,Scull,N,,
29,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
30,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
31,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
32,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
33,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
34,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
35,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
36,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
37,M Mst E-H 4+,M,Mst E-H ,4+,4,Sweep,Y,,
38,W Mst E-H 4+,W,Mst E-H ,4+,4,Sweep,Y,,
39,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
40,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
41,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
