"RACE SCHEDULES (RACES), as at 12:05PM on Thursday 11th"
DAY 1: Saturday 3rd September 2011
Race,Time,Event #,Event Type,Round,Division
1,10:00,1,Womens Club coxed four,race,1
2,10:10,2,Womens double sculls,race,1
3,10:15,2,Womens double sculls,race,2
4,10:20,3,Mens Club coxed eight,race,1
5,10:30,4,Mens coxed four,race,1
6,10:40,5,Womens Club double sculls,race,1
7,10:45,5,Womens Club double sculls,race,2
8,10:50,5,Womens Club double sculls,race,3
9,11:05,7,Mens Club coxed four,race,1
10,11:10,7,Mens Club coxed four,race,2
11,11:15,7,Mens Club coxed four,race,3
12,11:20,8,Mens double sculls,race,1
13,11:30,9,Womens Club coxed eight,race,1
14,11:40,10,Womens coxed four,race,1
15,11:50,11,Mens Club double sculls,race,1
16,11:55,11,Mens Club double sculls,race,2
17,12:00,11,Mens Club double sculls,race,3
18,12:05,6,Womens coxed eight,race,1
19,12:05,12,Mens coxed eight,race,1
