"RACE SCHEDULES (DIVISIONS), as at 7:13AM on Sunday 7th"
DAY 1: Saturday 9th December 2017
Race,Time,Event #,Event Type,Round,Division
A,08:30,1B,Mens Snr coxless pair,division,1
B,08:35,1E,Mens Club coxless pair,division,2
C,08:50,3B,Womens Snr coxless pair,division,1
D,08:55,3C,Womens Club coxless pair,division,2
E,09:00,4C,Womens Int coxed eight,division,1
F,09:10,5B,Mens Nov double sculls,division,1
G,09:15,5B,Mens Nov double sculls,division,2
H,09:30,7A,Mens Snr double sculls,division,1
I,09:40,8A,Mens Club double sculls,division,1
J,09:45,8A,Mens Club double sculls,division,2
K,09:50,9C,Womens Snr single,division,1
L,09:55,9C,Womens Snr single,division,2
M,10:00,10B,Womens Int coxed four,division,1
N,10:05,10B,Womens Int coxed four,division,2
O,10:10,10G,Womens Nov coxed four,division,3
P,10:15,10G,Womens Nov coxed four,division,4
Q,10:20,11A,Mens Snr four +/-,division,1
R,10:30,12A,Mens Int double sculls,division,1
S,10:35,12A,Mens Int double sculls,division,2
T,10:40,12A,Mens Int double sculls,division,3
U,10:50,14A,Mens Club coxed four,division,1
V,11:10,16B,Womens Snr coxed eight,division,1
W,11:20,17A,Womens Club coxed four,division,1
X,11:30,18A,Mens Snr single,division,1
Y,11:35,18D,Mens Club single,division,2
Z,11:40,18D,Mens Club single,division,3
A,11:45,18D,Mens Club single,division,4
B,11:50,20B,Mens Int coxed four,division,1
C,11:55,20E,Mens Nov coxed four,division,2
D,12:00,20E,Mens Nov coxed four,division,3
E,12:10,21B,Womens Snr four +/-,division,1
F,12:30,23B,Mens Snr coxed eight,division,1
G,12:40,24B,Womens Nov double sculls,division,1
H,12:45,24B,Womens Nov double sculls,division,2
I,12:50,24B,Womens Nov double sculls,division,3
J,13:00,25B,Mens Int coxed quad sculls,division,1
K,13:05,25D,Womens Club quad sculls +/-,division,2
L,13:10,25E,Mens Nov coxed quad sculls,division,3
M,13:15,25E,Mens Nov coxed quad sculls,division,4
N,13:25,27C,Womens Int double sculls,division,1
O,13:30,27C,Womens Int double sculls,division,2
P,13:35,28B,Womens Snr quad sculls +/-,division,1
Q,13:45,29A,Womens Club single,division,1
R,13:55,30A,Womens Nov coxed eight,division,1
S,14:05,31A,Mens Snr quad sculls +/-,division,1
T,14:10,31B,Mens Club quad sculls +/-,division,2
U,14:15,31B,Mens Club quad sculls +/-,division,3
V,14:25,33A,Womens Snr double sculls,division,1
W,14:30,33C,Womens Club double sculls,division,2
X,14:40,34A,Womens Int coxed quad sculls,division,1
Y,14:45,34A,Womens Int coxed quad sculls,division,2
Z,14:50,34C,Womens Nov coxed quad sculls,division,3
A,14:55,34C,Womens Nov coxed quad sculls,division,4
B,15:00,34C,Womens Nov coxed quad sculls,division,5
C,15:05,36C,Mens Nov coxed eight,division,2
D,15:10,36B,Mens Club coxed eight,division,1
E,15:10,36D,Mens Int coxed eight,division,1
