IMPORTANT: Some events encompass more than one class. See rowit.nz/wecc2017/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Opn 2-,Open,Opn,2-,2,Sweep,N,,
3,Opn (1|2)-,Open,Opn,(1|2)(X),(1|2),Either,N,,
4,Opn 8(X)+,Open,Opn,8(X)+,8,Either,Y,,
5,Opn 2X,Open,Opn,2X,2,Scull,N,,
7,M Opn 2X,M,Opn,2X,2,Scull,N,,
8,M Opn 2X,M,Opn,2X,2,Scull,N,,
9,Opn 1X,Open,Opn,1X,1,Scull,N,,
10,Opn 4[+],Open,Opn,4(+),4,Sweep,Optional,,
11,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,
12,M Opn 2X,M,Opn,2X,2,Scull,N,,
14,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,
16,Opn 8+,Open,Opn,8+,8,Sweep,Y,,
17,Opn 4[+],Open,Opn,4(+),4,Sweep,Optional,,
18,M Opn 1X,M,Opn,1X,1,Scull,N,,
20,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
21,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,
23,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
24,Opn 2X,Open,Opn,2X,2,Scull,N,,
25,Opn 4X[+],Open,Opn,4X(+),4,Scull,Optional,,
27,Opn 2X,Open,Opn,2X,2,Scull,N,,
28,Opn 4X[+],Open,Opn,4X(+),4,Scull,Optional,,
29,W Opn 1X,W,Opn,1X,1,Scull,N,,
30,W Opn 8(X)+,W,Opn,8(X)+,8,Either,Y,,
31,M Opn 4X[+],M,Opn,4X(+),4,Scull,Optional,,
33,Opn 2X,Open,Opn,2X,2,Scull,N,,
34,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
36,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
