"DRAFT RACE SCHEDULES (Event 68), as at 11:31AM on Sunday 14th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:36,68,Boys U18 single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,09:40,68,Boys U18 single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,09:44,68,Boys U18 single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,09:48,68,Boys U18 single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:53,68,Boys U18 single,final,C,""

DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:43,68,Boys U18 single,final,B,""
,09:47,68,Boys U18 single,final,A,""
