"DRAFT RACE SCHEDULES (Event 50), as at 2:00PM on Monday 15th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,15:53,50,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,15:57,50,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,16:01,50,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,16:05,50,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:13,50,Boys U17 double sculls,final,C,""
,17:28,50,Boys U17 double sculls,final,B,""
,17:32,50,Boys U17 double sculls,final,A,""
