"DRAFT RACE SCHEDULES (Event 4), as at 11:09PM on Sunday 14th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:34,4,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,08:38,4,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,08:42,4,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,08:46,4,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:04,4,Womens Club double sculls,final,C,""
,12:03,4,Womens Club double sculls,final,B,""
,12:07,4,Womens Club double sculls,final,A,""
