"DRAFT RACE SCHEDULE (DAY 3/4), as at 5:42PM on Friday 28th"
DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:00,3,Mens Club double sculls,final,C,""
,08:04,4,Womens Club double sculls,final,C,""
,08:08,11,Boys U17 single,final,D,""
,08:12,11,Boys U17 single,final,C,""
,08:16,11,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB"
,08:20,11,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB"
,08:25,14,Girls U15 coxed quad sculls,final,D,""
,08:30,14,Girls U15 coxed quad sculls,final,C,""
,08:35,14,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
,08:40,14,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
,08:44,17,Boys U16 coxed quad sculls,final,C,""
,08:49,21,Womens Int double sculls,final,C,""
,08:53,42,Mens Club single,final,D,""
,08:57,42,Mens Club single,final,C,""
,09:01,42,Mens Club single,semi-final,1,"1-4=FA; Rest=FB"
,09:05,42,Mens Club single,semi-final,2,"1-4=FA; Rest=FB"
,09:09,46,Mens Int double sculls,final,C,""
,09:13,50,Boys U17 double sculls,final,C,""
,09:17,51,Girls U17 single,final,C,""
,09:21,56,Girls U16 coxed quad sculls,final,D,""
,09:25,56,Girls U16 coxed quad sculls,final,C,""
,09:29,56,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
,09:33,56,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
,09:37,57,Boys U16 double sculls,final,D,""
,09:41,57,Boys U16 double sculls,final,C,""
,09:45,57,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB"
,09:49,57,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB"
,09:53,68,Boys U18 single,final,C,""
,09:58,70,Boys U15 coxed quad sculls,final,D,""
,10:03,70,Boys U15 coxed quad sculls,final,C,""
,10:08,70,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"
,10:13,70,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
,10:18,73,Girls N18 coxed quad sculls,final,C,""
,10:22,89,Boys U18 double sculls,final,C,""
,10:26,94,Mens Int single,final,C,""
,10:30,100,Girls U17 double sculls,final,D,""
,10:34,100,Girls U17 double sculls,final,C,""
,10:38,100,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB"
,10:42,100,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB"
,10:47,103,Boys N18 coxed quad sculls,final,C,""
,10:51,104,Girls U16 double sculls,final,E,""
,10:55,104,Girls U16 double sculls,final,D,""
,10:59,104,Girls U16 double sculls,final,C,""
,11:03,104,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB"
,11:07,104,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB"
,11:11,105,Boys U16 single,final,C,""
,11:41,1,Womens Int coxed four,final,A,""
,11:46,2,Womens Nov double sculls,final,B,""
,11:51,2,Womens Nov double sculls,final,A,""
,11:55,3,Mens Club double sculls,final,B,""
,11:59,3,Mens Club double sculls,final,A,""
,12:03,4,Womens Club double sculls,final,B,""
,12:07,4,Womens Club double sculls,final,A,""
,12:11,5,Mens Snr coxless four,final,A,""
,12:15,6,Womens Snr coxless four,final,A,""
,12:20,7,Mens Nov coxed eight,final,B,""
,12:25,7,Mens Nov coxed eight,final,A,""
,12:29,8,Mens Int coxed quad sculls,final,B,""
,12:33,8,Mens Int coxed quad sculls,final,A,""
,12:37,9,Mens Prem single,final,B,""
,12:41,9,Mens Prem single,final,A,""
,12:45,10,Womens Prem single,final,B,""
,12:49,10,Womens Prem single,final,A,""
,12:53,11,Boys U17 single,final,B,""
,12:57,11,Boys U17 single,final,A,""
,13:01,12,Girls U17 coxed four,final,B,""
,13:05,12,Girls U17 coxed four,final,A,""
,13:10,13,Boys U15 double sculls,final,B,""
,13:15,13,Boys U15 double sculls,final,A,""
,13:20,14,Girls U15 coxed quad sculls,final,B,""
,13:25,14,Girls U15 coxed quad sculls,final,A,""
,13:29,15,Boys U18 coxless pair,final,B,""
,13:33,15,Boys U18 coxless pair,final,A,""
,13:37,16,Girls U18 double sculls,final,B,""
,13:41,16,Girls U18 double sculls,final,A,""
,13:45,17,Boys U16 coxed quad sculls,final,B,""
,13:49,17,Boys U16 coxed quad sculls,final,A,""
,13:53,18,Girls U16 single,final,B,""
,13:57,18,Girls U16 single,final,A,""
,14:02,19,Boys N18 double sculls,final,B,""
,14:07,19,Boys N18 double sculls,final,A,""
,14:17,20,Womens Nov coxed four,final,A,""
,14:21,21,Womens Int double sculls,final,B,""
,14:25,21,Womens Int double sculls,final,A,""
,14:29,22,Mens Club coxless four,final,A,""
,14:33,23,Mens Snr double sculls,final,B,""
,14:37,23,Mens Snr double sculls,final,A,""
,14:41,24,Womens Snr double sculls,final,B,""
,14:45,24,Womens Snr double sculls,final,A,""
,14:49,25,Womens Club coxed eight,final,A,""
,14:53,26,Mens Int coxed eight,final,A,""
,14:57,27,Mens Int coxed octuple,final,A,""
,15:01,28,Mens Prem coxless pair,final,A,""
,15:05,29,Womens Prem coxless pair,final,A,""
,15:10,30,Girls N18 coxed eight,final,B,""
,15:15,30,Girls N18 coxed eight,final,A,""
,15:19,31,Boys U17 coxed eight,final,A,""
,15:23,32,Girls U17 coxed quad sculls,final,B,""
,15:27,32,Girls U17 coxed quad sculls,final,A,""
,15:32,33,Boys U15 coxed octuple,final,B,""
,15:37,33,Boys U15 coxed octuple,final,A,""
,15:47,34,Girls U15 coxed four,final,A,""
,15:51,35,Boys U18 coxed quad sculls,final,B,""
,15:55,35,Boys U18 coxed quad sculls,final,A,""
,15:59,36,Girls U18 coxless pair,final,B,""
,16:03,36,Girls U18 coxless pair,final,A,""
,16:07,37,Boys U16 coxed four,final,B,""
,16:11,37,Boys U16 coxed four,final,A,""
,16:15,38,Girls U16 coxed eight,final,A,""
,16:20,39,Boys N18 coxed eight,final,A,""
,16:24,40,Single (P),final,A,""
,16:29,41,Mens Nov coxed quad sculls,final,B,""
,16:34,41,Mens Nov coxed quad sculls,final,A,""
,16:38,42,Mens Club single,final,B,""
,16:42,42,Mens Club single,final,A,""
,16:46,43,Womens Club coxless quad sculls,final,B,""
,16:50,43,Womens Club coxless quad sculls,final,A,""
,16:54,44,Mens Prem double sculls,final,A,""
,16:58,45,Womens Prem double sculls,final,A,""
,17:02,46,Mens Int double sculls,final,B,""
,17:06,46,Mens Int double sculls,final,A,""
,17:10,47,Mens Snr coxed eight,final,A,""
,17:14,48,Womens Snr coxed eight,final,A,""
,17:19,49,Girls N18 double sculls,final,B,""
,17:24,49,Girls N18 double sculls,final,A,""
,17:28,50,Boys U17 double sculls,final,B,""
,17:32,50,Boys U17 double sculls,final,A,""
,17:36,51,Girls U17 single,final,B,""
,17:40,51,Girls U17 single,final,A,""
