"DRAFT RACE SCHEDULES (Event 3), as at 9:57AM on Sunday 30th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:18,3,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,08:22,3,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,08:26,3,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,08:30,3,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:00,3,Mens Club double sculls,final,C,""
,11:55,3,Mens Club double sculls,final,B,""
,11:59,3,Mens Club double sculls,final,A,""
