"DRAFT RACE SCHEDULES (Event 46), as at 10:28AM on Saturday 6th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,15:19,46,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,15:23,46,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,15:27,46,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,15:31,46,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:09,46,Mens Int double sculls,final,C,""
,17:02,46,Mens Int double sculls,final,B,""
,17:06,46,Mens Int double sculls,final,A,""
