"DRAFT RACE SCHEDULES (Event 89), as at 5:32AM on Monday 15th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,12:52,89,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,12:56,89,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,13:00,89,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,13:04,89,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,10:22,89,Boys U18 double sculls,final,C,""

DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,12:09,89,Boys U18 double sculls,final,B,""
,12:13,89,Boys U18 double sculls,final,A,""
