"DRAFT RACE SCHEDULES (Event 51), as at 8:21AM on Thursday 25th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,16:09,51,Girls U17 single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,16:13,51,Girls U17 single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,16:17,51,Girls U17 single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,16:21,51,Girls U17 single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:17,51,Girls U17 single,final,C,""
,17:36,51,Girls U17 single,final,B,""
,17:40,51,Girls U17 single,final,A,""
