"DRAFT RACE SCHEDULES (Event 103), as at 5:11AM on Monday 15th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,15:28,103,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,15:33,103,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,15:38,103,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,15:43,103,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,10:47,103,Boys N18 coxed quad sculls,final,C,""

DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,14:08,103,Boys N18 coxed quad sculls,final,B,""
,14:13,103,Boys N18 coxed quad sculls,final,A,""
