"DRAFT RACE SCHEDULE (DAY 2/4), as at 7:09AM on Saturday 29th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:00,56,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:04,56,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:08,56,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:12,56,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:16,56,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:20,57,Boys U16 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:24,57,Boys U16 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:28,57,Boys U16 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:32,57,Boys U16 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:36,57,Boys U16 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,08:40,58,Mens Int coxed four,heat,1,"1..4=FA; Rest=FB"
,08:44,58,Mens Int coxed four,heat,2,"1..4=FA; Rest=FB"
,08:48,59,Womens Club coxless pair,heat,1,"1..4=FA; Rest=FB"
,08:52,59,Womens Club coxless pair,heat,2,"1..4=FA; Rest=FB"
,08:56,60,Mens Snr coxless quad sculls,heat,1,"All=F"
,09:00,61,Womens Snr coxless quad sculls,heat,1,"All=F"
,09:04,62,Womens Int coxed eight,heat,1,"All=F"
,09:08,63,Womens Int coxed octuple,heat,1,"All=F"
,09:12,64,Mens Club coxed eight,heat,1,"All=F"
,09:16,65,Mens Prem coxless four,heat,1,"All=F"
,09:20,66,Womens Prem coxless four,heat,1,"All=F"
,09:24,67,Girls U18 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:28,67,Girls U18 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
