"DRAFT RACE SCHEDULES (Event 73), as at 11:14PM on Friday 5th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,10:45,73,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,10:50,73,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,10:55,73,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,11:00,73,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,10:18,73,Girls N18 coxed quad sculls,final,C,""

DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,10:24,73,Girls N18 coxed quad sculls,final,B,""
,10:29,73,Girls N18 coxed quad sculls,final,A,""
