"DRAFT RACE SCHEDULES (Event 42), as at 3:02AM on Saturday 29th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,14:43,42,Mens Club single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:47,42,Mens Club single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:51,42,Mens Club single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:55,42,Mens Club single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:59,42,Mens Club single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:53,42,Mens Club single,final,D,""
,08:57,42,Mens Club single,final,C,""
,09:01,42,Mens Club single,semi-final,1,"1-4=FA; Rest=FB"
,09:05,42,Mens Club single,semi-final,2,"1-4=FA; Rest=FB"
,16:38,42,Mens Club single,final,B,""
,16:42,42,Mens Club single,final,A,""
