"DRAFT RACE SCHEDULES (Event 11), as at 2:04PM on Sunday 14th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,09:40,11,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:44,11,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:48,11,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:52,11,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:56,11,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:08,11,Boys U17 single,final,D,""
,08:12,11,Boys U17 single,final,C,""
,08:16,11,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB"
,08:20,11,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB"
,12:53,11,Boys U17 single,final,B,""
,12:57,11,Boys U17 single,final,A,""
