"DRAFT RACE SCHEDULES (Event 94), as at 12:45PM on Tuesday 16th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,13:51,94,Mens Int single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,13:55,94,Mens Int single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,13:59,94,Mens Int single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,14:03,94,Mens Int single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,10:26,94,Mens Int single,final,C,""

DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,12:55,94,Mens Int single,final,B,""
,12:59,94,Mens Int single,final,A,""
