"DRAFT RACE SCHEDULES (Event 105), as at 3:09AM on Tuesday 16th"
DAY 2: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,16:11,105,Boys U16 single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,16:15,105,Boys U16 single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,16:19,105,Boys U16 single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,16:23,105,Boys U16 single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,11:11,105,Boys U16 single,final,C,""

DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,14:25,105,Boys U16 single,final,B,""
,14:29,105,Boys U16 single,final,A,""
