"DRAFT RACE SCHEDULE (DAY 4/4), as at 2:02AM on Saturday 13th"
DAY 4: Monday 31st January 2022
Race,Time,Event #,Event Type,Round,Division
,08:00,52,Girls U15 coxed octuple,final,B
,08:05,52,Girls U15 coxed octuple,final,A
,08:10,53,Boys U15 coxed eight,final,B
,08:15,53,Boys U15 coxed eight,final,A
,08:19,54,Boys U18 coxed four,final,B
,08:23,54,Boys U18 coxed four,final,A
,08:31,55,Girls U18 coxed four,final,A
,08:35,56,Girls U16 coxed quad sculls,final,B
,08:39,56,Girls U16 coxed quad sculls,final,A
,08:43,57,Boys U16 double sculls,final,B
,08:47,57,Boys U16 double sculls,final,A
,08:51,58,Mens Int coxed four,final,B
,08:55,58,Mens Int coxed four,final,A
,08:59,59,Womens Club coxless pair,final,B
,09:03,59,Womens Club coxless pair,final,A
,09:07,60,Mens Snr coxless quad sculls,final,A
,09:11,61,Womens Snr coxless quad sculls,final,A
,09:15,62,Womens Int coxed eight,final,A
,09:19,63,Womens Int coxed octuple,final,A
,09:23,64,Mens Club coxed eight,final,A
,09:27,65,Mens Prem coxless four,final,A
,09:31,66,Womens Prem coxless four,final,A
,09:35,67,Girls U18 single,final,B
,09:39,67,Girls U18 single,final,A
,09:43,68,Boys U18 single,final,B
,09:47,68,Boys U18 single,final,A
,09:52,69,Girls U15 double sculls,final,B
,09:57,69,Girls U15 double sculls,final,A
,10:02,70,Boys U15 coxed quad sculls,final,B
,10:07,70,Boys U15 coxed quad sculls,final,A
,10:11,71,Girls U17 coxed eight,final,A
,10:19,72,Boys U17 coxed four,final,A
,10:24,73,Girls N18 coxed quad sculls,final,B
,10:29,73,Girls N18 coxed quad sculls,final,A
,10:34,74,Boys N18 coxed four,final,A
,10:38,75,Girls U16 coxed four,final,B
,10:42,75,Girls U16 coxed four,final,A
,10:46,76,Boys U16 coxed eight,final,B
,10:50,76,Boys U16 coxed eight,final,A
,10:55,77,Womens Nov coxed eight,final,B
,11:00,77,Womens Nov coxed eight,final,A
,11:04,78,Womens Int coxed quad sculls,final,B
,11:08,78,Womens Int coxed quad sculls,final,A
,11:12,79,Mens Club coxless quad sculls,final,B
,11:16,79,Mens Club coxless quad sculls,final,A
,11:20,80,Womens Club single,final,B
,11:24,80,Womens Club single,final,A
,11:28,81,Mens Snr coxless pair,final,A
,11:36,82,Womens Snr coxless pair,final,A
,11:41,83,Mens Nov coxed four,final,A
,11:45,86,Girls U17 coxless pair,final,B
,11:49,86,Girls U17 coxless pair,final,A
,11:53,87,Boys U17 coxless pair,final,B
,11:57,87,Boys U17 coxless pair,final,A
,12:01,88,Girls U18 coxed quad sculls,final,B
,12:05,88,Girls U18 coxed quad sculls,final,A
,12:09,89,Boys U18 double sculls,final,B
,12:13,89,Boys U18 double sculls,final,A
,12:18,90,Girls U15 coxed eight,final,B
,12:23,90,Girls U15 coxed eight,final,A
,12:28,91,Boys U15 coxed four,final,B
,12:33,91,Boys U15 coxed four,final,A
,12:38,92,Womens Nov coxed quad sculls,final,B
,12:43,92,Womens Nov coxed quad sculls,final,A
,12:47,93,Womens Int single,final,B
,12:51,93,Womens Int single,final,A
,12:55,94,Mens Int single,final,B
,12:59,94,Mens Int single,final,A
,13:03,95,Mens Snr single,final,B
,13:07,95,Mens Snr single,final,A
,13:11,96,Womens Snr single,final,B
,13:15,96,Womens Snr single,final,A
,13:19,97,Mens Club coxless pair,final,A
,13:27,98,Womens Club coxless four,final,A
,13:32,99,Mens Nov double sculls,final,B
,13:37,99,Mens Nov double sculls,final,A
,13:41,100,Girls U17 double sculls,final,B
,13:45,100,Girls U17 double sculls,final,A
,13:49,101,Boys U17 coxed quad sculls,final,B
,13:53,101,Boys U17 coxed quad sculls,final,A
,13:58,102,Girls N18 coxed four,final,B
,14:03,102,Girls N18 coxed four,final,A
,14:08,103,Boys N18 coxed quad sculls,final,B
,14:13,103,Boys N18 coxed quad sculls,final,A
,14:17,104,Girls U16 double sculls,final,B
,14:21,104,Girls U16 double sculls,final,A
,14:25,105,Boys U16 single,final,B
,14:29,105,Boys U16 single,final,A
,14:33,108,Girls U18 coxed eight,final,A
,14:37,109,Boys U18 coxed eight,final,A
