"DRAFT RACE SCHEDULES (Event 17), as at 3:32AM on Monday 1st"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,11:12,17,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,11:16,17,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,11:20,17,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,11:24,17,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 3: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:44,17,Boys U16 coxed quad sculls,final,C,""
,13:45,17,Boys U16 coxed quad sculls,final,B,""
,13:49,17,Boys U16 coxed quad sculls,final,A,""
