"DRAFT RACE SCHEDULE (DAY 1/4), as at 7:04AM on Monday 15th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,08:00,1,Womens Int coxed four,heat,1,"1-3=F + 2 Next Fastest"
,08:04,1,Womens Int coxed four,heat,2,"1-3=F + 2 Next Fastest"
,08:09,2,Womens Nov double sculls,heat,1,"1..4=FA; Rest=FB"
,08:14,2,Womens Nov double sculls,heat,2,"1..4=FA; Rest=FB"
,08:18,3,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,08:22,3,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,08:26,3,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,08:30,3,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,08:34,4,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,08:38,4,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,08:42,4,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,08:46,4,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,08:50,5,Mens Snr coxless four,heat,1,"All=F"
,08:54,6,Womens Snr coxless four,heat,1,"All=F"
,08:59,7,Mens Nov coxed eight,heat,1,"1..4=FA; Rest=FB"
,09:04,7,Mens Nov coxed eight,heat,2,"1..4=FA; Rest=FB"
,09:08,8,Mens Int coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:12,8,Mens Int coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:16,8,Mens Int coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:20,9,Mens Prem single,heat,1,"1..4=FA; Rest=FB"
,09:24,9,Mens Prem single,heat,2,"1..4=FA; Rest=FB"
,09:28,10,Womens Prem single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:32,10,Womens Prem single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:36,10,Womens Prem single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,09:40,11,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:44,11,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:48,11,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:52,11,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,09:56,11,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,10:00,12,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,10:04,12,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,10:08,12,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,10:13,13,Boys U15 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,10:18,13,Boys U15 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,10:23,13,Boys U15 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,10:28,14,Girls U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,10:33,14,Girls U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,10:38,14,Girls U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,10:43,14,Girls U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,10:48,14,Girls U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,10:52,15,Boys U18 coxless pair,heat,1,"1..4=FA; Rest=FB"
,10:56,15,Boys U18 coxless pair,heat,2,"1..4=FA; Rest=FB"
,11:00,16,Girls U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,11:04,16,Girls U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,11:08,16,Girls U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,11:12,17,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,11:16,17,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,11:20,17,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,11:24,17,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,11:28,18,Girls U16 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,11:32,18,Girls U16 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,11:36,18,Girls U16 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,11:41,19,Boys N18 double sculls,heat,1,"1..4=FA; Rest=FB"
,11:46,19,Boys N18 double sculls,heat,2,"1..4=FA; Rest=FB"
,11:51,20,Womens Nov coxed four,heat,1,"1-3=F + 2 Next Fastest"
,11:56,20,Womens Nov coxed four,heat,2,"1-3=F + 2 Next Fastest"
,12:00,21,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,12:04,21,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,12:08,21,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,12:12,21,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,12:16,22,Mens Club coxless four,heat,1,"All=F"
,12:20,23,Mens Snr double sculls,heat,1,"1..4=FA; Rest=FB"
,12:24,23,Mens Snr double sculls,heat,2,"1..4=FA; Rest=FB"
,12:28,24,Womens Snr double sculls,heat,1,"1..4=FA; Rest=FB"
,12:32,24,Womens Snr double sculls,heat,2,"1..4=FA; Rest=FB"
,12:36,25,Womens Club coxed eight,heat,1,"All=F"
,12:40,26,Mens Int coxed eight,heat,1,"All=F"
,12:44,27,Mens Int coxed octuple,heat,1,"All=F"
,12:48,28,Mens Prem coxless pair,heat,1,"All=F"
,12:52,29,Womens Prem coxless pair,heat,1,"All=F"
,12:57,30,Girls N18 coxed eight,heat,1,"1..4=FA; Rest=FB"
,13:02,30,Girls N18 coxed eight,heat,2,"1..4=FA; Rest=FB"
,13:06,31,Boys U17 coxed eight,heat,1,"All=F"
,13:10,32,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,13:14,32,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,13:18,32,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,13:23,33,Boys U15 coxed octuple,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,13:28,33,Boys U15 coxed octuple,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,13:33,33,Boys U15 coxed octuple,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,13:38,34,Girls U15 coxed four,heat,1,"1-3=F + 2 Next Fastest"
,13:43,34,Girls U15 coxed four,heat,2,"1-3=F + 2 Next Fastest"
,13:47,35,Boys U18 coxed quad sculls,heat,1,"1..4=FA; Rest=FB"
,13:51,35,Boys U18 coxed quad sculls,heat,2,"1..4=FA; Rest=FB"
,13:55,36,Girls U18 coxless pair,heat,1,"1..4=FA; Rest=FB"
,13:59,36,Girls U18 coxless pair,heat,2,"1..4=FA; Rest=FB"
,14:03,37,Boys U16 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,14:07,37,Boys U16 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,14:11,37,Boys U16 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,14:15,38,Girls U16 coxed eight,heat,1,"All=F"
,14:20,39,Boys N18 coxed eight,heat,1,"All=F"
,14:24,40,Single (P),heat,1,"All=F"
,14:29,41,Mens Nov coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,14:34,41,Mens Nov coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,14:39,41,Mens Nov coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
,14:43,42,Mens Club single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:47,42,Mens Club single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:51,42,Mens Club single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:55,42,Mens Club single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,14:59,42,Mens Club single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC;..."
,15:03,43,Womens Club coxless quad sculls,heat,1,"1..4=FA; Rest=FB"
