"DRAFT RACE SCHEDULES (Event 30), as at 3:30PM on Wednesday 17th"
DAY 1: Saturday 28th November 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:44,30,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
L,12:48,30,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
M,12:52,30,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
N,12:56,30,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge

DAY 2: Sunday 29th November 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:17,30,Mens Int double sculls,final,B,"",Mitre 10 MEGA Cambridge
P,10:21,30,Mens Int double sculls,final,A,"",Mitre 10 MEGA Cambridge
