"DRAFT RACE SCHEDULES (Event 4), as at 11:06AM on Tuesday 9th"
DAY 1: Saturday 28th November 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:59,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
J,09:03,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
K,09:07,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
L,09:11,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around

DAY 2: Sunday 29th November 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,07:51,4,Womens Int double sculls,final,B,"",Just Horse'n Around
G,07:55,4,Womens Int double sculls,final,A,"",Just Horse'n Around
