Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 2X,W,Nov,2X,2,Scull,N,,Goldsmiths Gallery
2,W Clb 2X,W,Clb,2X,2,Scull,N,,2wel
3,M Int 1X,M,Int,1X,1,Scull,N,,Croker Oars - New Zealand Ltd
4,W Int 2X,W,Int,2X,2,Scull,N,,Just Horse'n Around
5,M Prm 1X,M,Prm,1X,1,Scull,N,,Fresh Balance Catering
6,W Prm 1X,W,Prm,1X,1,Scull,N,,Design Signs
7,M Nov 2X,M,Nov,2X,2,Scull,N,,Laszlo Boats
8,M Clb 2X,M,Clb,2X,2,Scull,N,,Oarthentic Oars
9,W Snr 2X,W,Snr,2X,2,Scull,N,,S L Racing
10,G U18 2-,W,U18 ,2-,2,Sweep,N,,Design Signs
11,M Snr 1X,M,Snr,1X,1,Scull,N,,Fresh Balance Catering
12,B U18 2-,M,U18 ,2-,2,Sweep,N,,Wintech Racing
13,G U16 1X,W,U16 ,1X,1,Scull,N,,Top Notch Calves
14,B U16 2X,M,U16 ,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Burts Bees
16,W Clb 4+,W,Clb,4+,4,Sweep,Y,,New World Cambridge
17,M Int 8X+,M,Int,8X+,8,Scull,Y,,Comins Pharmacy
18,W Int 4X+,W,Int,4X+,4,Scull,Y,,Kaz - Design. Brand. Web.
19,M Prm 2-,M,Prm,2-,2,Sweep,N,,Kebabelicious
20,W Prm 2-,W,Prm,2-,2,Sweep,N,,Z Huntly
21,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Five Stags Leamington Tavern
22,M Clb 1X,M,Clb,1X,1,Scull,N,,Top Notch Calves
23,W Snr 2-,W,Snr,2-,2,Sweep,N,,FreedomRow NZ
24,G U18 1X,W,U18 ,1X,1,Scull,N,,The University of Waikato
25,M Snr 2-,M,Snr,2-,2,Sweep,N,,Waipa District Council
26,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Auckland
27,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Tree Town Kitchens
28,G U16 4+,W,U16 ,4+,4,Sweep,Y,,rowingimages.com
