"DRAFT RACE SCHEDULES, as at 1:28AM on Saturday 29th"
DAY 1: Saturday 28th November 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:25,1,Womens Nov double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Goldsmiths Gallery
B,08:30,1,Womens Nov double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Goldsmiths Gallery
C,08:35,1,Womens Nov double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Goldsmiths Gallery
D,08:39,2,Womens Club double sculls,heat,1,"1-4=F",2wel
E,08:43,2,Womens Club double sculls,heat,2,"1-4=F",2wel
F,08:47,3,Mens Int single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
G,08:51,3,Mens Int single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
H,08:55,3,Mens Int single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
I,08:59,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
J,09:03,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
K,09:07,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
L,09:11,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around
M,09:15,5,Mens Prem single,heat,1,"1-4=F",Fresh Balance Catering
N,09:19,5,Mens Prem single,heat,2,"1-4=F",Fresh Balance Catering
O,09:23,6,Womens Prem single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Design Signs
P,09:27,6,Womens Prem single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Design Signs
Q,09:31,6,Womens Prem single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Design Signs
R,09:36,7,Mens Nov double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Laszlo Boats
S,09:41,7,Mens Nov double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Laszlo Boats
T,09:46,7,Mens Nov double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Laszlo Boats
U,09:50,8,Mens Club double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
V,09:54,8,Mens Club double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
W,09:58,8,Mens Club double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
X,10:02,9,Womens Snr double sculls,heat,1,"All=F",S L Racing
Y,10:06,10,Girls U18 coxless pair,heat,1,"All=F",Design Signs
Z,10:10,11,Mens Snr single,heat,1,"All=F",Fresh Balance Catering
A,10:14,12,Boys U18 coxless pair,heat,1,"1-4=F",Wintech Racing
B,10:18,12,Boys U18 coxless pair,heat,2,"1-4=F",Wintech Racing
C,10:22,13,Girls U16 single,heat,1,"1-4=F",Top Notch Calves
D,10:26,13,Girls U16 single,heat,2,"1-4=F",Top Notch Calves
E,10:30,14,Boys U16 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
F,10:34,14,Boys U16 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
G,10:38,14,Boys U16 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
H,10:43,15,Womens Nov coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Burts Bees
I,10:48,15,Womens Nov coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Burts Bees
J,10:53,15,Womens Nov coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Burts Bees
K,10:57,16,Womens Club coxed four,heat,1,"All=F",New World Cambridge
L,11:01,17,Mens Int coxed octuple,heat,1,"1-4=F",Comins Pharmacy
M,11:05,17,Mens Int coxed octuple,heat,2,"1-4=F",Comins Pharmacy
N,11:09,18,Womens Int coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Kaz - Design. Brand. Web.
O,11:13,18,Womens Int coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Kaz - Design. Brand. Web.
P,11:17,18,Womens Int coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Kaz - Design. Brand. Web.
Q,11:21,19,Mens Prem coxless pair,heat,1,"1-4=F",Kebabelicious
R,11:25,19,Mens Prem coxless pair,heat,2,"1-4=F",Kebabelicious
S,11:29,20,Womens Prem coxless pair,heat,1,"All=F",Z Huntly
