"DRAFT RACE SCHEDULE (DAY 2/2), as at 9:21PM on Friday 19th"
DAY 2: Sunday 29th November 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,1,Womens Nov double sculls,final,B,Goldsmiths Gallery
B,07:35,1,Womens Nov double sculls,final,A,Goldsmiths Gallery
C,07:39,2,Womens Club double sculls,final,A,2wel
D,07:43,3,Mens Int single,final,B,Croker Oars - New Zealand Ltd
E,07:47,3,Mens Int single,final,A,Croker Oars - New Zealand Ltd
F,07:51,4,Womens Int double sculls,final,B,Just Horse'n Around
G,07:55,4,Womens Int double sculls,final,A,Just Horse'n Around
H,07:59,5,Mens Prem single,final,A,Fresh Balance Catering
I,08:03,6,Womens Prem single,final,B,Design Signs
J,08:07,6,Womens Prem single,final,A,Design Signs
K,08:12,7,Mens Nov double sculls,final,B,Laszlo Boats
L,08:17,7,Mens Nov double sculls,final,A,Laszlo Boats
M,08:21,8,Mens Club double sculls,final,B,Oarthentic Oars
N,08:25,8,Mens Club double sculls,final,A,Oarthentic Oars
O,08:29,9,Womens Snr double sculls,final,A,S L Racing
P,08:33,10,Girls U18 coxless pair,final,A,Design Signs
Q,08:37,11,Mens Snr single,final,A,Fresh Balance Catering
R,08:41,12,Boys U18 coxless pair,final,A,Wintech Racing
S,08:45,13,Girls U16 single,final,A,Top Notch Calves
T,08:49,14,Boys U16 double sculls,final,B,Fresh Choice Supermarket Leamington
U,08:53,14,Boys U16 double sculls,final,A,Fresh Choice Supermarket Leamington
V,08:58,15,Womens Nov coxed quad sculls,final,B,Burts Bees
W,09:03,15,Womens Nov coxed quad sculls,final,A,Burts Bees
X,09:07,16,Womens Club coxed four,final,A,New World Cambridge
Y,09:11,17,Mens Int coxed octuple,final,A,Comins Pharmacy
Z,09:15,18,Womens Int coxed quad sculls,final,B,Kaz - Design. Brand. Web.
A,09:19,18,Womens Int coxed quad sculls,final,A,Kaz - Design. Brand. Web.
B,09:23,19,Mens Prem coxless pair,final,A,Kebabelicious
C,09:27,20,Womens Prem coxless pair,final,A,Z Huntly
D,09:32,21,Mens Nov coxed four,final,B,Five Stags Leamington Tavern
E,09:37,21,Mens Nov coxed four,final,A,Five Stags Leamington Tavern
F,09:41,22,Mens Club single,final,A,Top Notch Calves
G,09:45,23,Womens Snr coxless pair,final,A,FreedomRow NZ
H,09:49,24,Girls U18 single,final,A,The University of Waikato
I,09:53,25,Mens Snr coxless pair,final,A,Waipa District Council
J,09:57,26,Boys U18 single,final,A,The University of Auckland
K,10:01,27,Boys U16 coxed quad sculls,final,B,Tree Town Kitchens
L,10:05,27,Boys U16 coxed quad sculls,final,A,Tree Town Kitchens
M,10:09,28,Girls U16 coxed four,final,A,rowingimages.com
N,10:13,29,Womens Club coxless pair,final,A,Footloose
O,10:17,30,Mens Int double sculls,final,B,Mitre 10 MEGA Cambridge
P,10:21,30,Mens Int double sculls,final,A,Mitre 10 MEGA Cambridge
Q,10:25,31,Womens Int coxed eight,final,A,Leigh Judd Law
R,10:29,32,Mens Prem double sculls,final,A,Five Stags Leamington Tavern
S,10:33,33,Womens Prem double sculls,final,A,Just Horse'n Around
T,10:38,34,Mens Nov coxed octuple,final,A,Crewroom
U,10:42,35,Mens Club coxless pair,final,A,Fresh Choice Supermarket Leamington
V,10:46,36,Womens Snr coxless quad sculls,final,A,Wintech Racing
W,10:50,37,Mens Snr coxless four,final,A,Croker Oars - New Zealand Ltd
X,10:54,38,Girls U18 coxed four,final,A,Kaz - Design. Brand. Web.
Y,10:58,39,Boys U18 coxed four,final,A,FreedomRow NZ
Z,11:02,40,Boys U16 coxed eight,final,A,Leigh Judd Law
A,11:10,41,Girls U16 coxed eight,final,A,Comins Pharmacy
A,11:10,42,Womens Club coxed eight,final,A,New World Cambridge
B,11:14,43,Mens Int coxed four,final,A,S L Racing
C,11:19,44,Womens Nov coxed four,final,A,Rob Bristow - rowing images
D,11:23,45,Womens Int single,final,B,MobiComm Ltd
E,11:27,45,Womens Int single,final,A,MobiComm Ltd
F,11:32,46,Mens Club coxed eight,final,A,Aon
G,11:36,47,Womens Snr coxless four,final,A,Laszlo Boats
H,11:40,48,M/W Prem coxless four,final,A,Footloose
I,11:44,49,Girls U18 coxed quad sculls,final,A,Waipa District Council
J,11:48,50,Mens Snr coxless quad sculls,final,A,Rocket Foods
K,11:52,51,Boys U18 double sculls,final,A,The University of Auckland
L,11:56,52,Boys U16 single,final,A,Oarthentic Oars
M,12:00,53,Girls U16 coxed quad sculls,final,B,New World Cambridge
N,12:04,53,Girls U16 coxed quad sculls,final,A,New World Cambridge
O,12:08,54,Womens Club single,final,A,Burts Bees
P,12:12,55,Mens Int coxed quad sculls,final,B,Crewroom
Q,12:16,55,Mens Int coxed quad sculls,final,A,Crewroom
R,12:21,56,Womens Nov coxed octuple,final,A,Z Huntly
S,12:25,57,Womens Int coxed four,final,A,MobiComm Ltd
T,12:30,58,Mens Nov coxed eight,final,A,Wintech Racing
U,12:34,59,Mens Club coxless quad sculls,final,A,Just Horse'n Around
V,12:38,60,Womens Snr single,final,A,Mitre 10 MEGA Cambridge
W,12:42,61,Girls U18 double sculls,final,A,The University of Waikato
X,12:46,62,Mens Snr double sculls,final,A,S L Racing
Y,12:50,63,M/W Prem coxless quad sculls,final,A,Fresh Balance Catering
Z,12:54,64,Boys U18 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
A,12:58,65,Boys U16 coxed four,final,A,Crewroom
B,13:02,66,Girls U16 double sculls,final,B,Burts Bees
C,13:06,66,Girls U16 double sculls,final,A,Burts Bees
D,13:10,67,Womens Club coxless quad sculls,final,A,Tree Town Kitchens
E,13:14,68,Mens Int coxed eight,final,A,Oarthentic Oars
