"RACE SCHEDULES (DIVISIONS), as at 5:23AM on Wednesday 24th"
DAY 1: Saturday 8th September 2018
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Womens coxed eight,division,1
B,09:10,2,Mens Int coxed four,division,1
C,09:20,3,Womens Int double sculls,division,3
D,09:25,3,Womens Int double sculls,division,2
E,09:30,3,Womens Int double sculls,division,1
F,09:35,4,Mens Club double sculls,division,3
G,09:40,4,Mens Club double sculls,division,2
H,09:45,4,Mens Club double sculls,division,1
I,09:50,5,Mens double sculls,division,1
J,10:00,6,Womens coxed four,division,1
K,10:10,7,Mens Int coxed eight,division,1
L,10:20,8,Womens Int coxed eight,division,1
M,10:30,9,Mens coxed four,division,1
N,10:40,10,Womens Club double sculls,division,2
O,10:45,10,Womens Club double sculls,division,1
P,10:50,11,Womens double sculls,division,1
Q,11:00,12,Mens Int double sculls,division,4
R,11:05,12,Mens Int double sculls,division,3
S,11:10,12,Mens Int double sculls,division,2
T,11:15,12,Mens Int double sculls,division,1
U,11:25,13,Womens Int coxed four,division,2
V,11:30,13,Womens Int coxed four,division,1
W,11:40,14,Mens coxed eight,division,1
