"RACE SCHEDULES, as at 11:27AM on Tuesday 23rd"
DAY 1: Saturday 4th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,55,Womens Club double sculls,heat,1
B,08:05,55,Womens Club double sculls,heat,2
C,08:10,4,Womens Nov coxed four,heat,2
D,08:15,4,Womens Nov coxed four,heat,1
E,08:30,21,Mens Nov double sculls,heat,1
F,08:35,21,Mens Nov double sculls,heat,2
G,08:50,10,Girls U16 double sculls,heat,1
H,08:55,10,Girls U16 double sculls,heat,2
I,09:10,17,Mens Club double sculls,heat,1
J,09:15,17,Mens Club double sculls,heat,2
K,09:30,46,Womens Nov double sculls,heat,1
L,09:35,46,Womens Nov double sculls,heat,2
M,10:00,12,Mens Nov coxed four,final,A
N,10:10,2,Mens Club coxless pair,final,A
O,10:20,5,Girls U15 coxed four,final,A
P,10:30,6,Boys U16 coxed eight,final,A
P,10:30,7,Boys U17 coxed eight,final,A
Q,10:40,1,Girls U17 single,final,A
R,10:50,8,Womens Club single,final,A
S,11:00,9,Mens Club coxless quad sculls,final,A
T,11:10,10,Girls U16 double sculls,final,A
U,11:20,4,Womens Nov coxed four,final,A
V,11:30,13,Boys U15 coxed four,final,A
W,11:40,14,Womens coxless pair,final,A
X,11:50,17,Mens Club double sculls,final,A
Y,12:00,18,Girls U16 coxed four,final,A
Z,12:10,19,Girls U17 coxed four,final,A
A,12:20,20,Boys U17 single,final,A
B,12:30,21,Mens Nov double sculls,final,A
C,12:40,23,Womens Club coxed four,final,A
D,12:50,25,Mens Club single,final,A
E,13:00,26,Boys U16 coxed four,final,A
F,13:10,27,Boys U17 coxed four,final,A
G,13:20,28,Womens Nov coxed eight,final,A
G,13:20,29,Girls U15 coxed eight,final,A
H,13:30,31,Mens Nov coxed quad sculls,final,A
H,13:30,32,Boys U15 coxed quad sculls,final,A
I,13:40,33,Mens single,final,A
J,13:50,34,Womens Club coxless pair,final,A
K,14:00,35,Mens Club coxed four,final,A
L,14:10,36,Girls U16 coxed eight,final,A
L,14:10,37,Girls U17 coxed eight,final,A
M,14:20,11,Girls U17 double sculls,final,A
M,14:20,38,Boys U16 double sculls,final,A
M,14:20,39,Boys U17 double sculls,final,A
N,14:30,40,Womens Nov coxed quad sculls,final,A
O,14:40,41,Girls U15 coxed quad sculls,final,A
P,14:50,42,Mens coxless pair,final,A
Q,15:00,43,Womens single,final,A
R,15:10,44,Womens Club coxless quad sculls,final,A
S,15:20,46,Womens Nov double sculls,final,A
T,15:30,47,Boys U16 coxed quad sculls,final,A
T,15:30,48,Boys U17 coxed quad sculls,final,A
U,15:40,3,Womens coxless quad sculls,final,A
U,15:40,16,Womens Club coxed eight,final,A
U,15:40,50,Womens coxed eight,final,A
V,15:50,51,Mens Nov coxed eight,final,A
W,16:00,53,Girls U16 coxed quad sculls,final,A
X,16:10,54,Girls U17 coxed quad sculls,final,A
Y,16:20,55,Womens Club double sculls,final,A
Z,16:30,56,Mens coxed eight,final,A
